provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",3700,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)",2003-07-23 00:00:00 UTC,,"Act III, scene iii","&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling",2013-06-04 15:59:11 UTC,Inhabitants,"",9585
Reading,"""In all that great Extent wherein the mind wanders, in those remote Speculations, it may seem to be elevated with, it stirs not one jot beyond those Ideas, which Sense or Reflection have offered for its Contemplation.""",3866,"In all that great Extent wherein the mind wanders, in those remote Speculations, it may seem to be elevated with, it stirs not one jot beyond those <i>Ideas</i>, which <i>Sense</i> or <i>Reflection</i> have offered for its Contemplation.<BR>(II.i.24)",2003-09-06 00:00:00 UTC,,II.i.24,"",2011-05-26 03:45:14 UTC,"","",9948
HDIS (Drama),"""Stand by ye Fools--That noble Theam's my share,/  Farce is a Strain too low to court the Fair; /  When to that pitch your Thoughts attempt to fly, /  Like unskill'd Icarus you soar too high.""",3983,"TREMILIA<br>
 <b>Stand by ye Fools--That noble Theam's my share,<br>
 Farce is a Strain too low to court the Fair;<br>
 When to that pitch your Thoughts attempt to fly,<br>
 Like unskill'd Icarus you soar too high;</b><br>
 We beg the Favours by the fair Sex giv'n,<br>
 With solemn awe as we petition Heav'n.<br>
 To please them was the Poet's greatest Care,<br>
 He thinks in this Play, nothing can appear,<br>
 Rude, or obscene to grate the nicest Ear.<br>
 My Character, he hopes, will chiefly move;<br>
 The greatness of my Mind, you must approve,<br>
 Tho' few this aiery Age the Dress may love;<br>
 And since the Poet wou'd good Manners show,<br>
 He has made me conformable to you;<br>
 In short--A Word's the Moral of the Play,<br>
 Appearance does not always get the Day;<br>
 Fine Airs, and Graces may some Conquests gain,<br>
 Yet still without 'em we shou'd not complain,<br>
 Since they are Trifles, which the Wise disd an.<br>
 Love is not always in the Pow'r of Dress,<br>
 Tho' we want Fortune, or the finest Face,<br>
 And all those fading Charms our Sex surround,<br>
 Where Virtue shines, a Lover may be found.<br>",2004-11-10 00:00:00 UTC,,Back Matter,"",2013-06-18 14:22:00 UTC,"","",10348
Searching in Past Masters,"""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",3866,"He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)",2011-07-21 15:16:33 UTC,,"Book II, Chap. xvii","",2011-07-21 15:16:33 UTC,"","",18957
C-H Lion,"The Soul's a Particle of Heavenly fire, / And boldly doth to every thing aspire: / But yet how low Her lofty Flights do fall; / When She attempts the Wonders of this Ball!""",3876,"Learning lies deep, and short is Reason's Line, <br>
And weakly do we guess at things Divine! <br>
When those near hand our strict Discovery fly, <br>
What Hopes to dive into <em>Infinity</em>? <br>
<b>The Soul's a Particle of Heavenly fire, <br>
And boldly doth to every thing aspire: <br>
But yet how low Her lofty Flights do fall; <br>
When She attempts the Wonders of this Ball!</b> <br>
Our Apprehension <em>Angels</em> do exceed, <br>
Like Thought, they can to distant Regions speed, <br>
Nor helps They for Progressive Motion need. <br>
Yet Mysteries, deep hid, they cannot find, <br>
Such as Exceed th' <em>Intelligences</em> Mind, <br>
And render all created Beings Blind.<br>
(ll. 1-14)",2013-06-19 19:37:48 UTC,,"","",2013-06-19 19:37:48 UTC,"","",21028
EEBO-TCP,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""",7697,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",2013-10-01 04:04:52 UTC,,"","",2013-10-01 04:04:52 UTC,"","",22896
Searching in EEBO-TCP,"""Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.""",3866,"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. <b>Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.</b> I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)",2014-07-28 15:18:49 UTC,,"","",2014-07-28 15:18:49 UTC,"","",24316
Reading in EEBO-TCP,"""Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.""",8131,"Now because we observe in Man some Operations more refin'd, and such as cannot be deriv'd from a meer Sensitive Nature, we are taught to conclude that there is another Principle into which such Operations are resolv'd, which we call a Rational Soul. <b>Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily <!--page [6]--> conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.</b><br>
(pp. 5-6)",2016-03-11 16:26:47 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:26:47 UTC,"","",24857
Reading,"""Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our Senses, from the slipperiness or delusion of our Memory, from the confinement or rashness of our Understanding, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and difficulty of the things whereon we work and think, but even the forces of our own minds conspire to betray us.""",8134,"Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our <em>Senses</em>, from the slipperiness or delusion of our <em>Memory</em>, from the confinement or rashness of our <em>Understanding</em>, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and <em>difficulty of the things</em> whereon we work and think, but even the <em>forces of our own minds</em> conspire to betray us.",2016-04-06 19:02:41 UTC,,The Preface,"",2016-04-06 19:02:50 UTC,"","",24886
Reading,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2018-06-18 14:50:31 UTC,,II.xix.1,"",2018-06-18 14:50:31 UTC,"","",25217
