theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-04 17:17:45 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",5046,"<b>Subdue but Avarice, you'll find<br>
 More wide this Empire of the Mind,<br>
 Than could You <i>Libya</i> join to <i>Spain</i>,<br>
 And o'er each <i>Carthage</i> Monarch reign</b>.<br>
<br>
Indulg'd, the Dropsy swells within;<br>
 The watry Humour puffs the Skin;<br>
 Nor can th'impatient Thirst be quell'd,<br>
 Unless the Cause is first expell'd.<br>
",2010-10-04,13553,Second Book of the Odes of Horace,2004-08-11 00:00:00 UTC,"""Subdue but Avarice, you'll find / More wide this Empire of the Mind</b>, / Than could You <i>Libya</i> join to <i>Spain</i>, / And o'er each <i>Carthage</i> Monarch reign.""","","&bull;Opens, ""My <i>Sallust</i>'s generous Thoughts disdain / The sordid Miser's hoarded Gain""<br>
&bull;Not clear to me who the translator (""several hands"") of this is. "
"",2009-09-14 19:38:42 UTC,"",5050,"Sure He, who first the Passage try'd,<BR><b>In harden'd Oak his Heart did hide,<BR>And Ribs of Iron arm'd his Side!</b><BR>Or his at least, in hollow Wood<BR>Who tempted first the briny Flood;<BR>Nor fear'd the Winds contending Roar,<BR>Nor Billows beating on the Shore;<BR>Nor <i>Hyades</i>, portending Rain,<BR>Nor all the Tyrants of the Main.<BR>What Form of Death could him affright,<BR>Who unconcern'd, with stedfast Sight,<BR>Could view the Surges mounting Steep,<BR>And Monsters rolling in the Deep;<BR>Could through the Ranks of Ruin go,<BR>With Storms above, and Rocks below!",,13557,The First Book of the Odes of Horace,2005-06-07 00:00:00 UTC,"""In harden'd Oak his Heart did hide, / And Ribs of Iron arm'd his Side!""","",&bull;Cross-reference: see the translation of these lines by Dryden
"",2009-09-14 19:38:42 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5051,"    If o'er the steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>  If o'er parch'd <i>Lybia</i>'s desart Land,<BR>       Where, threatening from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand:<BR>  No Sense of Danger can disturb his Rest,<BR>  He fears no human Face, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",,13558,The First Book of the Odes of Horace,2005-06-13 00:00:00 UTC,"""Impenetrable Courage steels his manly Breast.""",Metal,""
"",2009-09-14 19:38:42 UTC,"Searching ""soul"" and ""watch"" in HDIS (Poetry)",5052,"One Step still lower, if you can, descend<BR>To the mean Wretch, the Great Man's humble Friend;<BR>That moving Shade, that Pendant at his Ear,<BR>That two-legg'd Dog, still pawing on the Peer.<BR>Studying his Looks, and watching at the Board,<BR><b>He gapes to catch the Droppings of my Lord;<BR>And tickled to the Soul at every Joke,<BR>Like a press'd Watch repeats what t'other spoke:<BR>Echo to Nonsense! such a Scene to hear!</b><BR>'Tis just like <i>Punch</i> and his Interpreter.",,13559,The First Book of the Epistles of Horace,2006-11-16 00:00:00 UTC,"""He gapes to catch the Droppings of my Lord; / And tickled to the Soul at every Joke, / Like a press'd Watch repeats what t'other spoke: / Echo to Nonsense! such a Scene to hear!""","",""
"",2009-09-14 19:38:42 UTC,Searching in HDIS (Poetry),5053,"Belov'd <i>M&aelig;cenas</i>, whom my earliest Muse<BR>Chose for her Subject, and my last shall chuse;<BR>No longer youthful Studies can engage<BR>Your Friend, like some old Champion from the Stage<BR>Timely dismiss'd, his Genius damp'd by Age.<BR><i>Veianius</i> on <i>Alcides'</i> Shrine his Arms<BR>Has hung, and tastes in Solitude the Charms<BR>Of rural Life, lest, as his Powers decay,<BR>Vanquish'd or spent for Pity he should pray.<BR>A secret Voice oft cries, 'The batter'd Horse<BR>'Release in Time, lest flagging in the Course<BR>'With broken Wind he pant.' Now then adieu<BR>To Verse and Trifles; what is Fit and True<BR>Shall be my only Care; my only Thought<BR>To hoard up moral Rules, which may be brought<BR>To Use hereafter. But if you enquire<BR>What Sect I'm of, whose School I most admire,<BR>To no Man's Faith, to no Opinion sworn,<BR>Where'er the Tempest hurries me, I'm borne.<BR>Now through the Sea of Politics I steer,<BR>An active Statesman, rigidly severe,<BR>And strictly virtuous: Now by Stealth return<BR>To <i>Aristippus'</i> Tent, and cautious learn<BR>The subject World to govern, not obey.<BR>Long as to toilsome Rustics is the Day,<BR>Long as the Year to restless Wards, so slow,<BR>To Me the dull and lazy Moments flow,<BR>That check my great Design; which in each Stage<BR>And State of Life concerns us; in Old Age<BR>And Youth, in Riches and in Poverty.<BR>Mean while with these rude Elements I try<BR>To form my Mind and each Defect supply.<BR>Would you to clear your dimmer Sight forbear,<BR>Because to rival <i>Lynceus</i> you despair?<BR>Or hopeless <i>Glycon</i>'s Vigour to attain,<BR>In Feet or Hands permit the Gout to reign?<BR>To go thus far is something. Is your Breast<BR>By Dread of Want or Thirst of Wealth possest?<BR>Soft Words may be apply'd, whose Balm can ease<BR>Your Pain, or partly conquer your Disease.<BR>Say, does Ambition fire? Some grave Discourse<BR>Thrice read, will calm and stop the Fever's Force<BR>Though Envy, Passion, Sloth, the Love of Wine,<BR>Or Lust inspire, your Ear if you resign<BR>To wholesome Words, you still may be reclaim'd.<BR>The wildest Beasts by Discipline are tam'd.<BR>Vice to avoid is Virtue; and to fly<BR>Folly, a Step to Wisdom. You apply<BR>Your Mind's and Body's utmost Strength, Disgrace<BR>And Poverty to baffle, which you place<BR>Among the worst of Ills. In Search of Gain,<BR>Through Sands, Rocks, all the Dangers of the Main,<BR>Fearless to farthest <i>India</i> you repair.<BR>And can you think it less deserves your Care,<BR>Your false Opinions to remove; and wait<BR>Instruction's Call at Wisdom's sacred Gate?<BR>What Champion that could win th'<i>Olympic</i> Crown<BR>Would idly wrestle in a Country-Town?<BR><b>To Gold yields Silver, and to Virtue Gold,<BR>If Reason's Hand th'impartial Balance hold.</b><BR>'Seek Money first; let Virtue next be sought:'<BR>This is the Lesson in the <i>Forum</i> taught,<BR>And practis'd by the Son and aged Sire.<BR>Should your Estate of what the Laws require<BR>But just fall short, tho' grac'd with Wisdom, Sense,<BR>A blameless Life, and manly Eloquence,<BR>You're a <i>Plebeian</i> still. Yet Children sing<BR>Amid their Sports, 'Do Right, and be a King.'<BR>Be this thy Wall of Brass, No Guilt to know,<BR>Nor let one Crime sit blushing on thy Brow!<BR>Which do you think most worthy of your Praise,<BR>The <i>Roscian</i> Law of these degenerate Days,<BR>Or this trite Song, our great Forefathers' Theme,<BR>Which crowns the virtuous with a Diadem?<BR>Are you more pleas'd with his Advice, who says,<BR>'A large Estate, my Son, with Justice raise,<BR>'If possible; if not, at any Rate<BR>'Be sure, my Son, to raise a large Estate;<BR>''Till towering o'er the Vulgar, in the Pit<BR>'Among the Knights or Senators you sit.'<BR>Or his, who bids you look superior down<BR>On Fortune's Malice, and defy her Frown?<BR>But if the People ask, Why, since I chuse<BR>In the same Walls to sojourn, I refuse<BR>In Judgment to agree, nor disapprove<BR>Or like whatever they dislike or love;<BR>Mine is the Answer that wise <i>Reynard</i> gave<BR>To the sick Lion: 'To your Royal Cave<BR>'I see the Print of Feet, but from it, none:<BR>'Hence, Love of Life your Presence bids me shun.'<BR>A Beast you are of many Heads; the View<BR>Of each far different; which shall I pursue?<BR>Or whither follow? Some the Taxes hire,<BR>Others with Gifts the greedy Widow fire;<BR>For childless Misers some in Ambush lie,<BR>While others thrive by griping Usury.<BR>Thus are they all engag'd a different Way,<BR>And vary in their Notions every Day.",,13560,The First Book of the Epistles of Horace,2006-12-11 00:00:00 UTC,"""To Gold yields Silver, and to Virtue Gold, / If Reason's Hand th'impartial Balance hold.""","",""
"",2009-09-14 19:38:47 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",5071,"Ah! who could think that thou had'st broke thy Vows,<BR>That thou, Ne&aelig;ra! sought'st another Spouse?<BR>Such horrid Crimes, as all Mankind detest,<BR>Could they, how could they, harbour in thy Breast?<BR>The ruthless Deep, I know, was not thy Sire;<BR>Nor fierce Chim&aelig;ra, belching Floods of Fire;<BR>Nor did'st thou from the triple Monster spring,<BR>Round whom a Coil of kindred Serpents cling;<BR>Thou art not of the Lybian Lions' Seed,<BR>Of barking Scylla's, nor Charybdis' Breed;<BR>Nor Afric's Sands, nor Scythia gave thee Birth;<BR>But a compassionate, benignant Earth.<BR>No! thou, my Fair! deriv'st thy noble Race<BR>From Parents deck'd with every human Grace.<BR><BR><b>Ye Gods! avert the Woes that haunt my Mind,<BR>And give the cruel Phantoms to the Wind</b>.<BR>",,13596,Tibullus. Book the Third.,2004-06-08 00:00:00 UTC,"Woes may haunt the mind (but the Gods may give ""cruel Phantoms to the Wind""","",""
"",2009-09-14 19:38:51 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5076,"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",,13624,Tibullus. Book the First.,2004-06-08 00:00:00 UTC,"A ""steely Heart can brave the boist'rous Seas""",Metal,""
Negated Metaphor,2009-09-14 19:38:52 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5076,"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",,13629,Tibullus. Book the First.,2005-06-13 00:00:00 UTC,"""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""","",""
"",2014-03-09 15:21:53 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.",5102,"Deep in the silence of the grassy plains,<br>
Where Flora, drest in purple beauty reigns,<br>
Ambrosial queen of flowerets sweet and fair;<br>
Impregnated with vapours the thick air<br>
Grows stagnant: here at frequent births transpire,<br>
Profuse, the living particles of fire,<br>
Which, from her lap, the Earth prolific flings,<br>
The genial seeds, and origin of things:<br>
These, long time ripening, oft as Titan's ray<br>
Bright-burning blazes on the summer's day,<br>
At length, emerging from the soil, repair,<br>
And sport, capricious, in the fields of air:<br>
Some, lightly mounting in th' etherial sky,<br>
Expatiate freely, and in meteors fly:<br>
Some, near the ground their vagrant course pursue,<br>
And blend delusion with the nightly dew:<br>
For whether from the strife of moist and dry,<br>
Or from bitumen fiery sparkles fly,<br>
A sudden flame the mingling vapours give,<br>
Which seems, to mortal eyes, to move and live.<br>
Lo! when the beauteous landskip fades in night,<br>
In some irriguous valley, glimmering bright,<br>
The false flame dances, or with quivering gleam,<br>
Skims on the bosom of the winding stream,<br>
Sports with the Naiads, and in wanton play,<br>
Kisses the sisters of the watery way.<br>
Now thro' the void the vain excursive light,<br>
Fleet as the wind, precipitates its flight,<br>
Unfix'd and volatile with instant bound<br>
'Tis here, 'tis there, and roves the country round.<br>
Oft as the darkling owl renews her song,<br>
In lone church-yards it gleams, the mournful graves among.<br>
Should some old hag slow hobbling hither tend,<br>
She spies, no doubt, the fiery-flaming fiend;<br>
<b>To her mind's eye a thousand ghosts appear,<br>
The foolish apparitions of her fear</b>.<br>
Then all around tremendous tales are spread,<br>
And the weak vulgar stand appall'd with dread;<br>
For here they deem, depriv'd the golden light,<br>
That spirits wander in the gloom of night;<br>
Or that pale Proserpine, fierce-visag'd, comes<br>
To number all the melancholy tombs,<br>
And dreadful, as she frowns, the deadly dame<br>
Shakes her dire torches tipt with livid flame.<br>
(cf. vol. II, pp. 483-4 in 1759 ed.)",,13786,"",2006-04-17 00:00:00 UTC,"""To her mind's eye a thousand ghosts appear, / The foolish apparitions of her fear.""",Eye,""
"",2013-11-01 20:37:12 UTC,"Searching ""heart"" and ""beast"" in HDIS (Poetry)",7280,"<b>'Tis said, when <em>Japhet</em>'s Son began<br>
To mould the Clay, and fashion Man,<br>
He stole from every Beast a Part,<br>
And fix'd the Lion in his Heart</b>.<br>
From <em>Rage</em> the tragic Ills arose,<br>
That crush'd <em>Thyestes</em>; hence the Woes<br>
Of Cities with the Ground laid ev'n,<br>
And Plough-shares o'er their Ruins driv'n<br>
Then curb your Anger: Heat of Youth<br>
(I now with Shame confess the Truth)<br>
Prompted alone my guilty Muse<br>
In rapid Numbers to abuse<br>
Your blameless Name--Forgiv'n by You,<br>
I will a softer Theme pursue.",,19836,"",2012-07-02 19:51:25 UTC,"""'Tis said, when Japhet's Son began / To mould the Clay, and fashion Man, / He stole from every Beast a Part, / And fix'd the Lion in his Heart.""",Beasts,""
