text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","",HDIS,"",,2004-08-11 00:00:00 UTC,3241,2009-09-14 19:33:36 UTC,"","Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",8495,From Act II. Scene VI
"CARIO.<i><BR></i>I will in all things imitate the Circe,[1] who mixed up those drugs, which formerly persuaded the retinue of Philonides[2] at Corinth, as if they were really swine, to eat well-kneaded dung, which she herself kneaded for them; and do you, my little pigs, grunting with delight, follow me, your dam.[3]<BR><BR><b>NOTES<BR></b>1.  <i>I will imitate the Circe.</i> As the old fellows had said, that they would imitate Ulysses and his companions in the punishment they inflicted on Polyphemus, Cario quits that character, and says, that he will personate that of Circe, who changed Ulysses's companions into swine.<BR><BR>2.  <i>Persuaded the retinue of Philonides.</i> Circe was a famous courtesan of Circei. Ulysses coming on that shore, sent Eurylochus with twenty-two men to reconnoitre the country; they arrived at the palace of this lady, who, by the attraction of her charms, made them forget their companions, whom they had left in the ship. Eurylochus alone returned to inform Ulysses of what had happened. Homer has dressed up this matter of fact in a very ingenious fable; in which he says, that Circe transformed these men into swine. Aristophanes alludes to this fable, but changes it; for, instead of saying the companions of Ulysses, or Eurylochus, he says the companions of Philonides; and, instead of laying the scene at Circei, as Homer has done, he lays it at Corinth; by that means giving a terrible stroke to that same Philonides, whom we have mentioned before, reproaching him, that Lais (Nais) the Corinthian courtesan had entirely bewitched him; and that, with a set of parasites, whom he always had about him, he led an infamous life in her company. This requires no greater explanation, nor can any satire be more ingenious or more bitter. Dacier.<BR><BR>Mr. Pope, in his notes on the tenth book of the Odyssey, differs from this learned lady in her account of this fable. ""Homer,"" says he, ""was very well acquainted with the story of Medea, and applies what is reported of that enchantress to Circe, and gives the name of &AElig;&aelig;e to the island of Circe, in resemblance to &AElig;&aelig;a, a city of Colchis, the country of Medea and &AElig;etes. That Homer was not a stranger to the story of Medea is evident; for he mentions the ship Argo in the twelfth Odyssey, in which Jason sailed to Colchis, where Medea fell in love with him; so that, though Circe be a fabled deity, yet what Homer says of her was applicable to the character of another person; and, consequently, a just foundation for a story in poetry.""<BR><BR>The observation of Giraldus is likewise worth mentioning. <b>The poet says, he makes this courtesan worse than Circe; for she changed the minds and internal disposition of her followers, whereas Circe, as Homer expressly remarks, metamorphosed only their outward form</b>.<BR><BR>3. <i>Little pigs, follow your dam.</i> This was a proverb, and, as Erasmus tells us, used to denote a great degree of ignorance and stupidity; for the sow was opposed to Minerva.<BR><BR>",Inner and Outer,Searching HDIS,"",,2004-10-13 00:00:00 UTC,4719,2009-09-14 19:36:59 UTC,&bull;Interest. Comparison of inner and outer.,"""The poet says, he makes this courtesan worse than Circe; for she changed the minds and internal disposition of her followers, whereas Circe, as Homer expressly remarks, metamorphosed only their outward form""",12446,"Act II, scene i"
"HEN.<BR>Ay, then my disgrace is certain, 'tis publick, and perpetual infamy is my portion.--This the reward for all my cares!--my incessant torments! --daily cautions!--hourly admonitions! A man had better have to rule beasts of prey, than women--they have not half their designs--their cruelty--ingratitude! <b>She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors</b>.--She stole away!--her accomplices escaped!--and no means of revenge to be found! Oh! that creatures, which are but feathers in the scale of our enjoyments, shou'd add such weight to our anxieties and torments!","",Searching in HDIS (Drama),"",,2005-03-09 00:00:00 UTC,5273,2009-09-14 19:40:13 UTC,"","""She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors""",14191,"Act III, scene i"
"VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>","",HDIS,"",,2004-09-01 00:00:00 UTC,5331,2009-09-14 19:40:35 UTC,<BR>,A passion may blind the soul,14314,""
"G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?","",Searching in HDIS (Drama),"",,2004-11-15 00:00:00 UTC,5417,2009-09-14 19:41:07 UTC,"",Philosophers hold the soul to be of no sex,14520,"Act IV, scene i"
"SIFFREDI, alone.<br>
The Prospect lowrs around. I found the King, <br>
Tho' calm'd a little, with subsiding Tempest, <br>
As suits his generous Nature, yet in Love <br>
Abated nought, most ardent in his Purpose; <br>
Inexorably fix'd, whate'er the Risque, <br>
To claim my Daughter, and dissolve this Marriage-- <br>
I have embark'd, upon a perillous Sea, <br>
A mighty Treasure. Here, the rapid Youth <br>
Th' impetuous Passions of a Lover-King <br>
Check my bold Course; and there, the jealous Pride <br>
Th'impatient Honour of a haughty Lord, <br>
Of the first Rank, in Interest and Dependants <br>
Near equal to the King, forbid Retreat. <br>
My Honour too, the same unchang'd Conviction, <br>
That these my Measures were, and still remain <br>
Of absolute Necessity, to save <br>
The Land from Civil Fury, urge me on.<!--Page 67--><br>
But how proceed?--I only faster rush <br>
Upon the desperate Evils I would shun. <br>
Whate'er the Motive be, Deceit, I fear, <br>
And harsh unnatural Force are not the Means <br>
Of Publick Welfare or of Private Bliss-- <br>
<b>Bear Witness, Heaven! Thou Mind-inspecting Eye! <br>
My Breast is pure</b>. I have preferr'd my Duty, <br>
The Good and Safety of my Fellow-Subjects, <br>
To all those Views that fire the selfish Race <br>
Of Men, and mix them in eternal Broils. <br>
(V.i, 1-27)","",C-H Lion,Eye,,2013-06-28 14:55:34 UTC,7490,2013-06-28 14:55:34 UTC,"","""Bear Witness, Heaven! Thou Mind-inspecting Eye! / My Breast is pure.""",21255,"Act V, scene i"
"PHOEBUS.<br>
Oh! my dear love, quick, quickly drive away<br>
Those boding thoughts which on your quiet prey;<br>
The breed of Fancy, gender'd in the brain,<br>
Nurs'd by the grosser spirits, light, and vain;<br>
The vagrant visions of the sleeping mind,<br>
Which vanish wak'd, nor leave a mark behind.<br>
(II.i, p. 25)","",ECCO-TCP,Impressions,,2013-08-26 03:58:19 UTC,7657,2013-08-26 03:58:19 UTC,Echoes Shakespeare,"""Oh! my dear love, quick, quickly drive away / Those boding thoughts which on your quiet prey; / The breed of Fancy, gender'd in the brain, / Nurs'd by the grosser spirits, light, and vain; / The vagrant visions of the sleeping mind, / Which vanish wak'd, nor leave a mark behind.""",22602,""
"CLYTIE.<br>
Why was I born, ye Gods, since doom'd to this?<br>
Off, idle ornaments, detested glare<br>
Of gold and jewels, wherefore are ye here?<br>
Why am I dress'd in pompous robes like these?<br>
There's no one now whom I would wish to please.<br>
<b>Let then my soul and body be a-kin,<br>
Naked without, as desolate within.</b><!--Page  28--><br>
By various passions am I torn,<br>
Now with anger, now with scorn;<br>
Now with fear my heart's recoiling,<br>
Now with rage my spirit's boiling:<br>
As the diff'rent plagues infest,<br>
To love or vengeance I incline;<br>
Now I could stab his faithless breast,<br>
Now--press him close to mine.<br>
(II.iii, pp. 27-8)","",ECCO-TCP,"",,2013-08-26 04:06:27 UTC,7657,2013-08-26 04:06:27 UTC,"","""Let then my soul and body be a-kin, / 
Naked without, as desolate within.""",22607,""
"A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)","",ECCO-TCP,"",,2014-03-12 16:26:42 UTC,7839,2014-03-12 16:26:42 UTC,"","""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""",23642,"Act I, scene i"
"BARBAROSSA.<br>
The Rumour lies.--And, yet, your Coward Fears<br>
Infect me!--What!--shall I be terrify'd<br>
By midnight Visions?--<b>Can the troubled Brain<br>
Of Sleep out-stretch the Reason's waking Eye?</b><br>
I'll not believe it.<br>
(p. 55)",Mind's Eye,ECCO-TCP,"",,2014-03-12 17:45:59 UTC,7841,2014-03-12 17:45:59 UTC,"","""Can the troubled Brain / Of Sleep out-stretch the Reason's waking Eye?""",23658,""
