provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""",5729,"But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",2004-07-09 00:00:00 UTC,,"","",2014-07-28 03:54:02 UTC,Empire,"",15268
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",2004-07-19 00:00:00 UTC,,"","",2009-12-02 19:26:45 UTC,"","",15269
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: in War and Government,2009-09-14 19:43:12 UTC,"","",15270
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","A better soul ""by revolution strange"" may come to sit on her throne",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice in Government: in Throne and Revolution,2009-09-14 19:43:12 UTC,"","",15272
"Searching ""empire"" and ""soul"" in HDIS (Drama)","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",5733,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>",2004-08-11 00:00:00 UTC,,"Act III, scene i",&bull;Adaptation of Behn's <u>Rover</u>,2011-07-27 19:53:31 UTC,"","",15277
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""",5730,"'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'",2004-08-22 00:00:00 UTC,2012-04-03,"","",2012-04-03 20:57:46 UTC,Empire,"",15278
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""",5930,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:44:34 UTC,"","",15760
Searching in HDIS (Poetry),"Sleep may be ""exil'd from this tortur'd breast""<BR>",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR><b> That sleep is exil'd from this tortur'd breast:<BR></b> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,,"",&bull;Rich passage,2009-09-14 19:45:30 UTC,"","",16042
Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""",6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",2011-05-19 20:08:58 UTC,,Part One,"",2011-05-19 20:08:58 UTC,"","",18433
Reading,"""Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.""",7871,"The author indeed, is well aware, that even in these luminous days, there are still many who will be so far from admitting the equality of brutes to men, that they will not even allow the equality of mankind to each other. <b>Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.</b> ""For (says he) those who are born with strong bodily and weak mental powers, are born to serve; and on the contrary, whenever the mind predominates over the body, it confers natural freedom on its possesser."" But this 
is a conclusion which will surely be ridiculed by every genuine modern, as it wholly 
proceeds on a supposition, that mind and <!--page vi--> body are two distinct things, and that the former is more excellent that the latter; though almost every one is now convinced, that soul ad body are only nominally distinguished from each other, and are essentially the same.<br>
(pp. iv-vi)",2014-04-24 02:30:31 UTC,,Advertisement,"",2014-04-24 02:30:31 UTC,"","",23795
