work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5965,"""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""",15866,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",2005-06-10 00:00:00 UTC,"",2009-09-14 19:44:56 UTC,"Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""",,Metal,&bull;C-H takes from Poems (1808)
5965,"""Piece of the nether millstone is his heart / Who marks ill-pleas'd the frolic of the child, / Or views the rural festival unmov'd.""",15877,"Searching ""mill"" and ""heart"" in HDIS (Poetry)","",2006-12-12 00:00:00 UTC,"",2009-09-14 19:44:58 UTC,"How pleasant now upon the village stile<BR>To rest well-wearied, while the jovial boy,<BR>From school dismiss'd, upon the sunny green<BR>Pitches his wicket, a stone-steadied hat,<BR>And bowls exulting! Of encumbrance stript,<BR>He for his maiden visage nothing fears,<BR>But to the scorching day-beam, unconcern'd,<BR>His cheek and bosom bares, nor aught regards<BR>The freckled aspect, or the sun-burnt skin.<BR><b>Piece of the nether millstone is his heart<BR>Who marks ill-pleas'd the frolic of the child,<BR>Or views the rural festival unmov'd.</b><BR>Me it delights to overhear the dance<BR>Upon the winnow'd floor of the void grange,<BR>To pause at hand, and listen to the sound<BR>Of the brisk viol challenging the foot,<BR>And of the foot respondent, and to see<BR>The village maid and village hind alert<BR>Pacing the giddy labyrinth of joy,<BR>Each in the trim of holiday attir'd.<BR>Nor pleases not, upon the social green,<BR>The game laborious of the manly ball<BR>Aim'd at the wicket, and its taper shanks<BR>Levelling certain, but for hindrance quick<BR>And resolute repulse of the strong blow,<BR>That sends it thunder-struck aloft in air,<BR>Or o'er the plain rebounding. Thou hast charms,<BR>Rural festivity, not soon surpass'd,<BR>Compare thee, as we may, with sport polite,<BR>The neat amusement fashion qualifies,<BR>Till nice refinement sits without disdain<BR>Spectatress of the scene. Never more keen<BR>Their liveliest ecstasy, than when, for health<BR>To George restor'd, illumination's lamp<BR>Was freely kindled, and the rural throng<BR>From ev'ry door conven'd, along the street<BR>Mingled in loyalty's triumphant maze.<BR>Then pipe and viol felt alone fatigue,<BR>While, nothing wearied, they with foot alert<BR>The blazing window's artificial day<BR>Down danc'd, the fretted cupola of heaven<BR>Their spacious ball-room, their assembler God.",,"",&bull;C-H takes from Poems (1808)
5977,A lover's heart may be one's throne,15888,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-07 00:00:00 UTC,"",2009-09-14 19:45:00 UTC," &nbsp; Pride, on thy vesture's purple fold<BR> &nbsp; &nbsp; Let the sky-tinctur'd sapphire blaze,<BR> &nbsp; &nbsp; The emerald shed its milder rays,<BR> &nbsp; &nbsp; And rubies blush in circling gold:<BR> &nbsp; &nbsp; Low at thy nod let suppliants bow,<BR> &nbsp; &nbsp; And crested chiefs precedence yield;<BR> &nbsp; &nbsp; Thy hand the rod of empire wield,<BR> &nbsp; &nbsp; And wreaths of triumph grace thy brow:--<BR> &nbsp; A nobler aim let my ambition own,<BR> Be Love my empire, <b>Lesbia's heart my throne</b>!<BR>",,"",""
6008,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined.""",15965,"Searching ""throne"" and ""mind"" in HDIS (Poetry)","",2004-07-09 00:00:00 UTC,"",2013-10-02 19:30:04 UTC,"Come from thy wildly-winding stream,<br>
 &nbsp; First-born of Genius, Shakspeare, come!<br>
 The listening World attends thy theme,<br>
 &nbsp; And bids each elder Bard be dumb:<br>
<br>
<b>For thou, within the human Mind<br>
 &nbsp; Fix'd, as on thy peculiar throne,<br>
 Sitt'st like a Deity inshrined;</b><br>
 &nbsp; And either Muse is all thine own!<br>
(pp. 185-186)",,"",""
6009,"The ""tender, feeling heart"" is ""Compassion's throne""",15968,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-07 00:00:00 UTC,"",2009-09-14 19:45:17 UTC,"D---, in sweet friendship's firmest bands<BR> Link'd to my inmost soul! now pensive Eve<BR> &nbsp; Steals slowly thro' yon misty meads,<BR> What polish'd page of Rome, or wiser Greece,<BR> &nbsp; Say, shall we next enraptur'd turn?<BR> Shall we by murm'ring Mincio rove? or sit<BR> &nbsp; Beneath the darksome pines that Pan<BR> Planted in that Sicilian valley wild,<BR> &nbsp; True region of poetic bliss?<BR> Or in Achilles' loudly-thund'ring car<BR> &nbsp; Be whirl'd o'er Troy's ensanguin'd plain;<BR> Or see him strive Patroclus' shrieking ghost,<BR> &nbsp; Poor unsubstantial shade! to clasp<BR> With eager arms?--But let us never fail<BR> &nbsp; Nightly to visit the soft bard<BR><b> Best suited to the tender, feeling heart,<BR> &nbsp; Compassion's throne:</b> O joy refin'd!<BR> To watch the big tear from thy meaning eye<BR> &nbsp; Steal secret, while Medea's soul<BR> With jealousy, maternal love, with rage<BR> &nbsp; And haughty indignation fir'd,<BR> Now points the dagger to her smiling babes,<BR> &nbsp; Now, touch'd with nature, hurls away<BR> The deathful steel! Or while Orestes starts<BR> &nbsp; In madness from the opiate couch<BR> Where his fond Pylades for many a day,<BR> &nbsp; And many a bitter night, had watch'd<BR> His limbs convuls'd, and ghastly staring eyes<BR> &nbsp; Fix'd on the Furies! Milder scenes<BR> Invite us next--the grove where Comus built<BR> &nbsp; His magic dome, and Echo heard<BR> The nymph's distress:--or where, in cavern deep<BR> &nbsp; Sweet Melancholy sits, to hear<BR> The bubb'ling brook, or awful bell, or plaint<BR> &nbsp; Of ever-wakeful Philomel.--<BR> Thus with the Muses pass the blissful hours<BR> &nbsp; Till, dearest Youth, snatch'd far away,<BR> In solitude thou leav'st thy weeping Friend.<BR> &nbsp; Who then with cordial looks and smiles<BR> Can lull my cares? To whom can I unfold<BR> &nbsp; My secret breast? Whom else can trust?<BR> Whom else can love? Beneath cold Midnight's gleam<BR> &nbsp; Thy absence will I oft lament,<BR> Stretch'd in thy fav'rite grove, near Itchin's stream,<BR> &nbsp; Close to those ivy'd mould'ring walls,<BR> While the lone Cloysters echo to my woes.",,"","&bull;A footnote explains that ""The attribution of this poem is questionable."""
6011,"""[L]ove-darting Eyes"" may show ""How many hearts their empire own""",15970,"Searching ""mind"" and ""empire"" in HDIS (Poetry); found again searching ""heart"" and ""empire"" (8/22/2004)","",2004-08-11 00:00:00 UTC,"",2009-09-14 19:45:17 UTC,<b>By those love-darting Eyes I find<BR> How many hearts their empire own</b>;<BR> &nbsp; I see the sweetness of thy mind<BR> That keeps the hearts those Eyes have won:,,"","&bull;Cross-reference: See also Crowe's poem (dated 1827): ""To a Lady, Fortune-Telling with Cards"""
6038,"""There, as those cells [Satan's myrmidons] empty found / Where brains in wiser pates abound, / They fill'd them with mephitic gas / From hell, which downward strove to pass, / But, gaining exit through the throat, / By leave of porter, Epiglott, / Vented itself in fustian storm / Rhetorical.""",16022,"Searching ""cell"" and ""brain"" in HDIS (Poetry)","",2005-08-29 00:00:00 UTC,"",2009-09-14 19:45:26 UTC,"Here Satan's myrmidons cornuted<BR>Found subjects to their purpose suited;<BR>And fell to work on their <i>worst ends</i>,<BR>Videlicet, their heads (for fiends,<BR>As well as scavengers, may boast<BR>Of sorriest trash they make the most.)<BR><b>There, as those cells they empty found<BR>Where brains in wiser pates abound,<BR>They fill'd them with mephitic gas<BR>From hell, which downward strove to pass,<BR>But, gaining exit through the throat,<BR>By leave of porter, Epiglott,<BR>Vented itself in fustian storm<BR>Rhetorical.</b> This, in due form<BR>Reduc'd, concentrated, and penn'd,<BR>They, by choice deputation, send<BR>To Consul grand:--which, e'er you read,<BR>Brief Invocation shall precede.",,Rooms,""
6090,"""Let us awhile divert our spleen, / Recall the gay, the cheerful scene; /Awhile in Fancy's mirror trace / The social night, the joyous chase""",16115,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","",2005-11-26 00:00:00 UTC,"",2009-09-14 19:45:47 UTC,"Then cease, my Friend, thy fond complaint;<BR>Resume thy mirth and humour quaint,<BR><b>Let us awhile divert our spleen,<BR>Recall the gay, the cheerful scene;<BR>Awhile in Fancy's mirror trace<BR>The social night, the joyous chase</b>;<BR>Let us of ---'s trophies sing,<BR>How he the fox was wont to <i>sting</i>,<BR>While you, when all the hounds were gone,<BR>With boots too short, no stocking on,<BR>Sick, and with midnight supper cramm'd,<BR>All huntsmen, dogs, and foxes d-m-'d;<BR>Yet still unwilling to submit,<BR>Kept spurring on your jaded tit:<BR>Thy image still provokes my smiles,<BR>And many a serious thought beguiles,<BR>No time, my Berney, can efface<BR>The record of thy queer grimace.<BR>Yet, though these joyous hours be past,<BR>Let's catch the present while they last,<BR>And ever through each varying scene<BR>Calm be the soul, the mind serene;<BR>Let not lost friends augment thy pain,<BR>But think on those who still remain:<BR>And of that number be the bard,<BR>Who sends this tribute of regard,<BR>And trims once more his withering bays,<BR>To cheer thee with his faithful lays.",,"",""
6126,"""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",16171,"Searching ""heart"" and ""cell"" in HDIS (Poetry)","",2005-08-16 00:00:00 UTC,"",2009-09-14 19:45:56 UTC,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",,Rooms,&bull;I've included twice: Cell and Image
6176,"""Strait to her chamber, yester-eve, / Had she retreated from the cave, / And, wildering in a maze of thought, / Fear'd every hour with danger fraught""",16348,Searching in HDIS (Poetry),"",2006-01-18 00:00:00 UTC,"",2009-09-14 19:46:36 UTC,"Not thus had Isabel her love<BR>Murmur'd to the laughing grove.<BR><b>Strait to her chamber, yester-eve,<BR>Had she retreated from the cave,<BR>And, wildering in a maze of thought,<BR>Fear'd every hour with danger fraught</b>.<BR>Nor could she from that maze escape,<BR>Pursu'd by many a hideous shape;<BR>When Jesse, fast as words could speak,<BR>Told eager, how a fair young <i>Greek</i>,<BR>A <i>Palmer</i>, and a reverend <i>Friar</i> <BR>Had thither come in strange attire;<BR>Said, she had seldom seen resort<BR>To old Cotehele, from far or near,<BR>A guest of such a noble port<BR>As he who did the turban wear!<BR>But little had poor Isabel <BR>Heeded what flippant tongue would tell.<BR>",,"",""
