theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:59 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",,15560,"",2005-04-17 00:00:00 UTC,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","",""
"",2009-09-14 19:44:04 UTC,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",5863,"England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)",,15597,"",2005-06-08 00:00:00 UTC,"France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>",Metal,&bull;INTEREST.Use in entry?
"",2009-09-14 19:44:04 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",5865,"<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",,15599,"",2005-06-12 00:00:00 UTC,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",Metal,""
Magnetism,2010-06-29 03:40:51 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",,15600,Act IV,2005-06-13 00:00:00 UTC,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",Metal,""
"",2014-03-13 03:03:01 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",,15601,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""You should not soften, but steel my heart!""",Metal,""
"",2014-02-26 22:21:33 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",5964,"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",,15865,"",2005-06-07 00:00:00 UTC,"""Be hot with wrath, great iron-hearted Mack""",Metal,""
"",2009-09-14 19:45:35 UTC,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",6066,"O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>",,16064,"",2005-06-08 00:00:00 UTC,"""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""",Metal,""
"",2014-03-03 17:45:14 UTC,"Searching ""mill"" and ""heart"" in HDIS (Poetry)",6188,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",,16366,"",2006-12-12 00:00:00 UTC,"""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""","",""
"",2014-03-12 15:37:44 UTC,"Searching ""mind"" and ""steel"" in ECCO-TCP.",7838,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",,23639,"",2014-03-12 15:37:44 UTC,"""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",Metal,""
"",2014-04-29 20:56:06 UTC,ECCO-TCP,7879,"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",,23840,"",2014-04-29 20:56:06 UTC,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",Metal,""
