work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5459,A new light may break in upon someone ,14601,"Reading, but passage copied from HDIS",Absolute is detected in his attempt to masquerade as Ensign Beverley,2003-11-02 00:00:00 UTC,"",2009-09-14 19:41:22 UTC,"MRS. MALAPROP<i><BR></i>O Lud! Sir Anthony!--<b>a new light breaks in upon me</b>!--hey! how! what! Captain, did <i>you </i>write the letters then?--What!--I am to thank <i>you </i>for the elegant compilation of ' <i>an old weather-beaten she-dragon </i>'--hey?--O mercy!--was it <i>you </i>that reflected on my parts of speech? <BR><BR>ABSOLUTE<i><BR></i>Dear Sir! my modesty will be overpower'd at last, if you don't assist me.--I shall certainly not be able to stand it! <BR><BR>SIR ANTHONY<i><BR></i>Come, come, Mrs. Malaprop, we must forget and forgive;--odds'life! matters have taken so clever a turn all of a sudden, that I could find in my heart, to be so good humour'd! and so gallant!--hey! Mrs. Malaprop! <BR><BR>MRS. MALAPROP<i><BR></i>Well, Sir Anthony, since <i>you </i>desire it, we will not anticipate the past;--so mind young people--our retrospection will now be all to the future. <BR><BR>SIR ANTHONY<i><BR></i>Come, we must leave them together; Mrs. Malaprop, they long to fly into each other's arms, I warrant!--Jac. --is'n't the <i>cheek </i>as I said, hey?--and the eye, you dog!--and the lip--hey? Come, Mrs. Malaprop, we'll not disturb their tenderness--their's is the time of life for happiness! <BR>(Act IV, Scene ii)",,"",""
5643,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",15081,"Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP","Act III, scene iii",2005-11-30 00:00:00 UTC,Physiognomy,2013-08-16 04:23:02 UTC,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)",,Mirror,&bull;I've included thrice: Mirror and Face and Mask
5905,"""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",15688,"Searching ""mirror"" and ""heart"" in HDIS (Drama)","Act II, Scene vii",2005-11-30 00:00:00 UTC,Physiognomy,2013-08-23 18:13:16 UTC,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.",,Mirror,""
5905,"""In her it [beauty] seems the mirror of her soul""",15689,"Searching ""mirror"" and ""heart"" in HDIS (Drama)","Act I, Scene v",2005-11-30 00:00:00 UTC,"",2013-08-23 18:21:49 UTC,"STRANGER<br>
So much the worse. Beauty's a mask.<br>
<br>
JOHN.<br>
<b>In her it seems the mirror of her soul</b>. Her charity--<br>
(I.v)
",,Mirror,""
5905,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",15690,"Searching ""mirror"" and ""soul"" in HDIS (Drama)","Act IV, Scene ii",2005-11-30 00:00:00 UTC,"",2013-08-23 18:22:16 UTC,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,,Mirror,&bull;Mirrors abound in this play.
5932,"""If the countenance were the mirror of the soul, as some people will have it--""",15808,"Searching ""soul"" and ""mirror"" in HDIS (Drama)","Act II, scene vi",2005-11-30 00:00:00 UTC,Physiognomy,2009-09-14 19:44:44 UTC,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--",,"",""
5967,"""Still Hope, with magic mirror tries / My sinking heart to cheer, / And points where smiling prospects rise / Of many a circling year""",15873,"Searching ""heart"" and ""mirror"" in HDIS (Drama)","Act I, Scene ii",2005-11-30 00:00:00 UTC,"",2009-09-14 19:44:57 UTC,"ELIZA.<BR>Yes, my beloved Sidney! I shall once more rejoin thee, and share thy fate--perhaps effect thy rescue.<BR><b><BR></b>[Song.--Eliza.]<BR><BR>With trembling steps and sinking heart<BR>I urge my weary way;<BR>At every whispering breeze I start,<BR>All terror and dismay.<BR><b>Still Hope, with magic mirror tries<BR>My sinking heart to cheer,<BR>And points where smiling prospects rise<BR>Of many a circling year</b>.<BR>Or when the sandy desart bright<BR>Reflects the burning noon,<BR>Or when the chilling damps of night<BR>Arise and dim the moon.<BR>Still Hope, &c.",,"",""
7588,"""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",22169,"Searching ""mind"" and ""mirror"" in ECCO-TCP","Act IV, scene i",2013-08-16 02:55:56 UTC,"",2013-08-16 02:55:56 UTC,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)",,Mirror,""
7590,"""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",22180,"Searching ""mind"" and ""mirror"" in ECCO-TCP",Daniel: A Sacred Drama,2013-08-16 04:19:30 UTC,"",2013-08-16 04:19:30 UTC,"DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)",,Mirror,""
7646,"""Her shatter'd fancy, like a mirror broken, / Reflects no single image just and true, / But many false ones.""",22547,Searching in ECCO-TCP,Act II,2013-08-23 15:05:59 UTC,"",2013-08-23 15:05:59 UTC,"ALFRED.<br>
She flew off at once<br>
From that conceit. Her mind's a burning fire, <!--Page  23--> <br>
Where sudden thoughts, like wreaths of smoak arise,<br>
And, parting from the flame, disperse in air.<br>
<b>Her shatter'd fancy , like a mirror broken,<br>
Reflects no single image just and true,<br>
But many false ones.</b><br>
(II, pp. 22-3)",,Mirror,""
