text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This line of research led Andrews to conduct his own experiment, as he sought to better understand the link between negative mood and improved analytical abilities. He gave 115 undergraduates an abstract-reasoning test known as Raven’s Progressive Matrices, which requires subjects to identify a missing segment in a larger pattern. (Performance on the task strongly predicts general intelligence.) The first thing Andrews found was that nondepressed students showed an increase in “depressed affect” after taking the test. In other words, the mere presence of a challenging problem — even an abstract puzzle — induced a kind of attentive trance, which led to feelings of sadness. It doesn’t matter if we’re working on a mathematical equation or working through a broken heart: the anatomy of focus is inseparable from the anatomy of melancholy. <b>This suggests that depressive disorder is an extreme form of an ordinary thought process, part of the dismal machinery that draws us toward our problems, like a magnet to metal</b>.<br>
(p. 43)","",Reading,"",,2010-02-28 20:29:29 UTC,6683,2010-02-28 20:29:29 UTC,"","""This suggests that depressive disorder is an extreme form of an ordinary thought process, part of the dismal machinery that draws us toward our problems, like a magnet to metal.""",17735,""
"<b>Given the limits of steel and concrete to resist the forces of nature, much depends on people’s own preparedness to face up to disaster -- but that mental infrastructure is in even poorer shape than the nation’s roads and bridges</b>. People in the Midwest might have storm cellars to shield them from tornadoes, and those in coastal cities like New Orleans might keep a hatchet in the attic in case they have to chop their way onto their roof after a hurricane. But in most of the country, simple plans that include having a quick-grab case of supplies, medications and important family papers, as well as a plan for reuniting family members who have been separated in a disaster, are distressingly rare, Dr. Redlener said.","",Reading,"",,2011-03-12 05:32:46 UTC,6809,2011-03-12 05:32:46 UTC,"","""Given the limits of steel and concrete to resist the forces of nature, much depends on people’s own preparedness to face up to disaster -- but that mental infrastructure is in even poorer shape than the nation’s roads and bridges.""",18240,""
"The minutes of the meeting reveal none of the preceding drama. <b>Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits</b>. While he could be absolutely volcanic in more private settings, in such meetings he seemed to enjoy frustrating his opponents by appearing as calm and rational as possible. Such was the case when the Central Authority met to discuss and vote on his proposal that the executive body of the Communist League be moved from London to Cologne, that the league's rules be declared null and void and rewritten, and that the London league be split into two groups, or ""districts,"" both reporting directly to Cologne but having little to do with each other. [...]<br>
(p. 198)","","Reading ""The Means of Reproduction"" in The New York Times Book Review (September 25, 2011): 17. &lt;<a href=""http://www.nytimes.com/2011/09/25/books/review/love-and-capital-by-mary-gabriel-book-review.html?pagewanted=all"">Link to NYTimes.com</a>&gt;","",,2011-09-28 15:27:56 UTC,7104,2011-09-28 15:27:56 UTC,"","""Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits.""",19236,""
"As the ur-postmodernist, Warhol's entire artistic practice and persona stood, quite intentionally, in opposition to modernist ideas. He was the very antithesis of a Van Gogh, a Picasso, a Pollock. <b>Where they (it was held) re-made the world visually and emotionally in the smithies of their tortured souls (to paraphrase James Joyce), Warhol blithely swiped subject matter from mass media</b>. He presented himself as a kind of empty mirror for the images that were already all around us in advertising or entertainment or packaging. And his persona was famously cool and withdrawn, or even blank: just the opposite of the outsized, impassioned personalities of Picasso or Pollock.","",Reading,"",,2013-06-21 19:35:25 UTC,7485,2013-06-21 19:35:41 UTC,"","""Where they (it was held) re-made the world visually and emotionally in the smithies of their tortured souls (to paraphrase James Joyce), Warhol blithely swiped subject matter from mass media.""",21119,""
"Not many people know this, but I was once Ayn Rand's lover. That's right. The year was 1974. I was a fresh-faced seventeen-year-old, she was a prominent international author—and we were lovers. By ""lovers"" I mean: we were constantly raping each other. Well, first there'd be a long speech. Usually by her. Then we'd gaze deeply at one another, and our souls would begin speaking the only language a man and a woman ever need: the language of mutual self-benefit. Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.","",Reading,"",,2015-04-16 14:24:44 UTC,8049,2015-04-16 14:24:44 UTC,"","""Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.""",24529,""
"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>","",Reading,"",,2016-07-27 13:59:19 UTC,8162,2016-07-27 13:59:19 UTC,"","""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",24944,""
"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. <b>Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.</b><br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","","Reading Julie Phillips, ""Out of Bounds: The Unruly Imagination of Ursula K. Le Guin"" <u>The New Yorker</u> (October 17, 2016).","",,2016-10-13 13:06:53 UTC,8177,2016-10-13 13:06:53 UTC,"","""Yet as I lift up this  / dull desert stone, the weight of it is full / of slower, longer thoughts than mind can have.""",24974,""
"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
<b>Be my mind, stone lying on my grave.</b><br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",Reading,"",,2016-10-13 13:07:56 UTC,8177,2016-10-13 13:07:56 UTC,"","""Be my mind, stone lying on my grave.""",24975,""
"Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day. The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. <b>The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.</b> The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ","",Reading,"",,2016-12-19 17:42:30 UTC,8185,2016-12-19 17:42:30 UTC,Meta-metaphorical,"""The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.""",24989,""
"The triune brain became (and remains) popular in the media, the business world and certain scientific circles. But experts in brain evolution discredited it decades ago. <b>The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.</b> Rather (in the words of the neuroscientist Georg Striedter), brains evolve like companies do: they reorganize as they expand. Brain areas that Dr. MacLean considered emotional, such as the regions of the ""limbic system,"" are now known to be major hubs for general communication throughout the brain. They're important for many functions besides emotion, such as language, stress, regulation of internal organs, and even the coordination of the five senses into a cohesive experience.","",Reading,"",,2017-01-04 14:15:54 UTC,8187,2017-01-04 14:16:09 UTC,"","""The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.""",24993,""
