text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-06-01 00:00:00 UTC,5661,2009-09-14 19:42:50 UTC,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,Money may be a ruling passion,15124,"Act II, scene v"
"<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Throne,2011-07-18,2004-07-27 00:00:00 UTC,5687,2011-07-18 20:13:58 UTC,"","""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""",15163,""
"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will. But that the mind is free,<br>
 <b>The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart</b>. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)","","Searching ""mind"" and ""judge"" in HDIS (Poetry)",Court,2011-07-14,2004-08-31 00:00:00 UTC,6264,2011-07-14 19:59:01 UTC,"&bull;I'm going to include these unspecified ""judges"" here as personificiation. Should they be included in a Court entry in a separate entry for Judge?","""The Mind herself, best judge of her own state, / Is feelingly convinced; nor to be moved / By subtle words, that may perplex the head, / But ne'er persuade the heart.""",16572,""
"But, to return to my subject, I begin with the Cursory Remarker. <b>This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice</b>: And as he finds some discoveries of their wicked traffic held up in a light where truth and facts are so clearly seen, as none but the most desperate villain would dare to obstruct or oppose, he therefore sallies forth with all the desperation of an Utopian assailant, to tell lies by a virulent contradiction of facts, and with false aspersions endeavour to calumniate the worthy and judicious essayest of that discovery, a man, whose character is irreproachable. By thus artfully supposing, if he could bring the reputation of the author, who has discovered so much of their iniquitous traffic, into dispute, his work would fall and be less regarded. However, this virulent craftsman has done no great merit to his cause and the credit of that infamous craft; at the appearance of truth, his understanding has got the better of his avarice and infidelity, so far, as to draw the following concession: ""I shall not be so far misunderstood, by the candid and judicious part of mankind, as to be ranked among the advocates of slavery, as I must sincerely join Mr. Ramsay*, and every other man of sensibility, in hoping the blessings of freedom will, in due time, be equally diffused over the whole globe.""<br>
<br>
*The worthy and judicious author of ""An Essay on the Treatment and Conversion of the African Slaves in the British Sugar Colonies.""<br>
(p. 15)","",Reading,Fetters,,2011-07-29 18:21:53 UTC,7052,2011-07-29 18:21:53 UTC,"","""This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice.""",19058,""
"Letter XXXIII
Although there is but one principle of virtue, those of vice are infinite; of which there are four which deserve to be mentioned. <b>There are as many species of soul as there are of republics: five of each.</b> That which is above described is one.<br>
(p. 189)","",Reading,"",,2013-11-11 20:59:14 UTC,7762,2013-11-11 20:59:14 UTC,"","""There are as many species of soul as there are of republics: five of each.""",23175,""
"Let us consider now the character of a democratical man, and how he arises out of that parsimonious one who, under the oligarchy, was trained up by his father in his manners. Such a one by force governs his own pleasures, which are expensive, and tend not to making money, and are called unnecessary. Eating, so far as conduces to preserve life, health, and a good habit of body, is a pleasure of the necessary kind: but the desire of these things beyond these purposes, is capable of being curbed in youth; and, being hurtful to the body and to the soul, with reference to her attaining wisdom and temperance, may be called unnecessary: in the same manner we shall say of venereal desires, and others. We just now denominated a drone the man who was full of such desires and pleasures; but the oligarchic man, him who was under the necessary ones. The democratic appears to arise from the oligarchic man in this manner:--When a young man, bred up without proper instruction, and in a parsimonious manner, comes to taste the honey of the drones, and associates with those vehement: and terrible creatures, who are able to procure pleasures every way diversified, from every quarter; thence imagine there is the beginning of a change in him, from the oligarchic to the democratic. And as the city was changed by the assistance of an alliance from without, with one party of it, with which it was of kin, shall not the youth be changed in the same manner, by the assistance of one species of desires from without, to another within him, which resembles it, and is akin to it? By all means. If any assistance be given to the oligarchic party within him, by his father, or the others of his family, admonishing and upbraiding him, then truly arises sedition and opposition, and a fight within him, with himself. Sometimes the democratic party yields to the oligarchic; some of the desires are destroyed, others retire, on the rise of a certain modesty in the soul of the youth, and he is again rendered somewhat decent. Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one. <b>These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns.</b> Insolence they denominate education; anarchy, liberty; luxury, magnificence; and impudence, manhood. In this manner, a youth bred up with the necessary desires changes into the licentiousness and remissness of the unnecessary and unprofitable pleasures; his life is not regulated by any order, but deeming it pleasant, free, and happy, he puts all laws whatever on a level; like the city, he is fine and variegated, and many men and women too would desire to imitate his life, as he hath in him a great many patterns of republics and of manners.<br>
(pp. 195-8)","",Reading,"",,2013-11-11 21:04:26 UTC,7762,2013-11-11 21:04:26 UTC,"","""These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns.""",23178,Book VIII
"Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)","",Reading,Inhabitants,,2013-11-11 21:06:40 UTC,7762,2013-11-11 21:06:40 UTC,"","""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",23179,""
"What now shall <em>the man</em> be, correspondent to this republic? He will be arrogant and rough towards inferiors; mild towards equals, but extremely submissive to governors; fond of dignity and the magistracy, but thinking that political management, and military performances, not eloquence, nor any such thing, should entitle him to them: while young he may despise money, but the older he grows the more he will value it, because he is of the covetous temper, and not sincerely affected to virtue and reason. Such an ambitious youth resembles such a city, and is formed somehow in this manner:--His father, a worthy man, in an ill-regulated city, shuns honours, and magistracies, and law-suits, and all public business, that, as he can do no good, he may have no trouble. The son hears his mother venting her indignation, and complaining that she is neglected among other women, because her husband is not in the magistracy, nor attentive to the making of money; that he is unmanly and remiss, and such other things as wives are apt to cant over concerning such husbands. The domestics too privately say the same things to the sons, stimulating them to be more of men than their father, and more attentive to their money. When they go abroad they hear the same things, and see that those who mind their own affairs are called simple, and such as mind not their affairs are commended. <b>The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.</b>--We have now the second republic, and the second man.<br>
(pp. 191-2)","",Reading,"",,2013-11-11 21:12:56 UTC,7762,2013-11-11 21:12:56 UTC,"","""The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.""",23181,Book VIII
"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. <b>When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance.</b> He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters. Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)","",Reading,Empire,,2013-11-11 21:14:18 UTC,7762,2013-11-11 21:14:18 UTC,"","""When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance.""",23182,Book VIII
"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)","",Reading,Empire and Inhabitants,,2013-11-11 21:16:32 UTC,7762,2013-11-11 21:16:32 UTC,INTEREST.,"""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",23183,Book VIII
