updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:14 UTC,11775,2005-08-29 00:00:00 UTC,"WEL.<BR>Still sighing!--Still in Tears!--In soft and gentle Murmurs still complaining! Yet she, innocent even in Thought of any Guilt, that might deserve a Punishment so severe, accuses not the Heavens, nor Me, nor Him, the cruel Author of her Woes. No Storm of Rage ruffles her lovely Face; no Thought of Vengeance swells her beating Breast; <b>Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest</b>. Never did Passion in a Female Breast run with so deep, so strong, so smooth a Stream.<BR><BR>","",4477,,"""Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest""",Searching in HDIS (Drama),Inhabitants,"Act III, scene i",""
2013-08-16 03:42:56 UTC,11776,2005-11-30 00:00:00 UTC,"CHORUS.<br>
Since Truth to the Mind her own Likeness reflects,<br>
Makes known our Defects, makes known our Defects;<br>
<b>Since Truth to the Mind her own Likeness reflects,<br>
Let none the just Mirror despise</b>.<br>
What Virtue so bright but Reflection improves,<br>
Or Folly so stubborn, but what it removes?<br>
Reflect, be happy, and wise.<br><br>
(III, xxii, p. 77)","",4477,,"""Since Truth to the Mind her own Likeness reflects, / Let none the just Mirror despise.""","Searching ""mind"" and ""mirror"" in HDIS (Drama); found again in ECCO-TCP",Mirror,"Act III, scene xxii",""
2009-09-14 19:36:14 UTC,11777,2006-03-06 00:00:00 UTC,"THOR.<i><BR></i>What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.","",4469,,"""What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.""","Searching ""mind"" and ""stranger"" in HDIS (Drama)",Inhabitants,"Act IV, scene xviii",Inner and Outer
2009-09-14 19:37:55 UTC,13176,2005-06-13 00:00:00 UTC,"DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him.","",4914,,"""But their Hearts were steel'd by Custom.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,"Act V, scene v",""
2011-07-28 19:03:24 UTC,19039,2011-07-28 19:03:24 UTC,"AIR XL.<br>
Draw, Cupid, draw.<br>
Reign, Silvia, Reign;<br>
The Rebel quits his Arms:<br>
Your Power's compleat,<br>
And I submit<br>
To your Victorious Charms.<br>
The pleasing Pain,<br>
The gentle Chain,<br>
That constant Hearts unite,<br>
Such Joy bestows,<br>
That Freedom knows<br>
No such sincere Delight.<br>
(II.xv)
","",4477,,"""The pleasing Pain, / The gentle Chain, / That constant Hearts unite, / Such Joy bestows, / That Freedom knows / No such sincere Delight.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,"Act II, scene xv",""
2013-08-16 03:25:47 UTC,22174,2013-08-16 03:25:47 UTC,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--<b>A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.</b>--I will indulge the Thought. The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)","",4469,,"""A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.""",Searching in ECCO-TCP,"","Act III, scene iv",""
2013-08-16 03:27:24 UTC,22175,2013-08-16 03:27:24 UTC,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.--I will indulge the Thought. <b>The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?</b>--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)","",4469,,"""The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?""","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,"Act III, scene iv",""
2013-09-03 23:56:53 UTC,22660,2013-09-03 23:56:53 UTC,"PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)","",4914,,"""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",LION,Fetters,Prologue,""
2013-09-03 23:57:38 UTC,22661,2013-09-03 23:57:38 UTC,"<b>Ye Slaves of Passion, and ye Dupes of Chance, <br>
Wake all your Pow'rs from this destructive Trance!</b> <br>
Shake off the Shackles of this Tyrant Vice: <br>
Hear other Calls than those of Cards and Dice: <br>
Be learn'd in nobler Arts, than Arts of Play, <br>
And other Debts than those of Honour pay. <br>
No longer live insensible, to Shame, <br>
Lost to your Country, Families and Fame.<br>
(p. v)","",4914,,"""Ye Slaves of Passion, and ye Dupes of Chance, / Wake all your Pow'rs from this destructive Trance!""",LION,Fetters,"",""
2013-09-03 23:58:47 UTC,22662,2013-09-03 23:58:47 UTC,"EPILOGUE<br>
On ev'ry Gamester in th' Arabian Nation, <br>
'Tis said, that Mahomet denounc'd Damnation; <br>
But in Return for wicked Cards and Dice, <br>
He gave them black-ey'd Girls in Paradise. <br>
Should he thus preach, good Countrymen, to You, <br>
His Converts would, I fear, be mighty few. <br>
So much your Hearts are set on sordid Gain, <br>
The brightest Eyes around you shine in vain. <br>
Shou'd the most heav'nly Beauty bid you take her, <br>
You'd rather hold--two Aces and a Maker, <br>
By your Example, our poor Sex drawn in, <br>
Is guilty of the same unnat'ral Sin; <br>
The Study now of every Girl of Parts <br>
Is how to win your Money, not your Hearts. <br>
O! in what sweet, what ravishing Delights, <br>
Our Beaux and Belles together pass their Nights! <br>
By ardent Perturbations kept awake, <br>
Each views with longing Eyes the other's--Stake. <br>
The Smiles and Graces are from Britain flown, <br>
Our Cupid is an errant Sharper grown, <br>
And Fortune sits on Cytherea's Throne. <br>
In all these Things tho' Women may be blam'd, <br>
Sure Men, the wiser Men shou'd be asham'd! <br>
And 'tis a horrid Scandal I declare <br>
That four strange Queens shou'd rival all the Fair, <br>
Four Jilts with neither Beauty, Wit nor Parts, <br>
O Shame! have got Possession of their Hearts; <br>
And those bold Sluts, for all their Queenly Pride. <br>
Have play'd loose Tricks, or else they're much bely'd. <br>
<b>Cards were at first for Benefits design'd, <br>
Sent to amuse, and not enslave the Mind.</b> <br>
From Good to Bad how easy the Transition! <br>
For what was Pleasure once, is now Perdition. <br>
Fair Ladies then these wicked Gamesters shun, <br>
Whoever weds one, is, you see, undone.<br>
(p. vi)","",4914,,"""Cards were at first for Benefits design'd, / Sent to amuse, and not enslave the Mind.""",LION,Fetters,"",""
