work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3189,"""Passions are opposed to passions and one can serve as a counterweight to another.""",8409,"Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.",Section 42. Des Passion En G&eacute;n&eacute;ral,2003-10-20 00:00:00 UTC,"",2009-09-14 19:33:33 UTC,"<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)",2006-10-16,"","&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info."
3314,"""l'inter&ecirc;t est le plus grande monarque de la Terre"" [Self-interest is the strongest monarch in the world]",8581,Reading Pocock's Machiavellian Moment (465n),"",2005-05-02 00:00:00 UTC,"",2009-09-14 19:33:39 UTC,[self-interest is the strongest monarch in the world]<BR><BR>l'inter&ecirc;t est le plus grande monarque de la Terre,2007-04-26,Ruler,""
7547,"Wherefore a soul of clay, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.""",21796,Reading,"",2013-07-16 19:08:49 UTC,"",2013-07-16 19:08:49 UTC,"1. The excellency of reason does not depend on that great unmeaning word (<em>immateriality</em>;) but on its force, extent, or acuteness. <b>Wherefore <em>a soul of clay</em>, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.</b> [...]<br>
(p. 3)",,"",""
7547,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",21797,Reading,"",2013-07-16 19:09:52 UTC,"",2013-07-16 19:09:52 UTC,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",,"",""
7547,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",21798,Reading,"",2013-07-16 19:10:41 UTC,"",2013-07-16 19:10:41 UTC,"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)",,Animals,""
7547,"""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""",21799,Reading,"",2013-07-16 19:11:33 UTC,"",2013-07-16 19:11:33 UTC,"Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
",,"",""
7547,"""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""",21800,Reading,"",2013-07-16 19:12:35 UTC,"",2013-07-16 19:12:35 UTC,"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
",,"",""
7547,"""For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.""",21801,Reading,"",2013-07-16 19:14:06 UTC,"",2013-07-16 19:14:06 UTC,"If the circulation goes on with too great rapidity; the soul cannot sleep. If the soul be thrown into too great an agitation, the blood loses its calm, and rushes thro' the veins with a noise that sometimes may be distinctly <!--page 11--> heard: such are the two reciprocal causes of insomny. A frightful dream makes the heart beat double, and tears us form the sweet necessity of rest, as effectually as a lively pain, or pressing want. In a word, as the sole cessation of the functions of the soul produces sleep, man is subject even during some waking moments (when in reality th soul is no more than half awake) to certain sorts of revery or slumbers of the soul, which are very frequent, and sufficiently prove that the soul does not wait for the body to fall asleep. <b>For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.</b><br>
(pp. 9-10) ",,"",""
7547,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",21802,Reading,"",2013-07-16 19:14:46 UTC,"",2013-07-16 19:14:46 UTC,"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",,"",""
7547,"""Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.""",21803,Reading,"",2013-07-16 19:15:54 UTC,"",2013-07-16 19:15:54 UTC,"Let us consider the soul in its other wants. The human body is a machine that winds up its own springs: it is a living image of the perpetual motion. Food nourishes what a fever heats and excites. <b>Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished.</b> Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",,"",""
