text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.<BR>
(p. 57)","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.""",17344,""
"You see, years earlier I had taken his entrance examinations for him for medical school. The examinations then were not regulated as strictly as they are now. It was a simple thing for me to take the exams and sign our last name. He could never have passed them himself. <B>I love my brother dearly, but his mind is like a sieve</B>.<BR>
(p. 214)","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""I love my brother dearly, but his mind is like a sieve.""",17345,""
"Lately she has been taking Nomie aside and telling her things, I don't know what exactly but I can guess. <B>I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned</B>. She is giving Nomie strange ideas about her heritage, about us.<BR>
(p. 243)

","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned.""",17346,""
"I went to the hospital. <B>I tried to keep my mind white and blank</B>. I did not want to think about what I was doing, I just wanted to get it over with.<BR>
(p. 270)",Blank Slate,Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:52 UTC,"","""I tried to keep my mind white and blank.""",17347,""
"...“but [Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.”","","Contributed by Suzanne Morgen; searching ""mind is like a machine"" in GoogleBooks","",,2009-11-26 01:49:37 UTC,6607,2011-06-02 04:14:54 UTC,Ed SDM,"""[Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.""",17521,""
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","",Searching in Google Books,"",,2010-04-29 04:03:01 UTC,6703,2010-04-29 04:03:01 UTC,"","""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",17803,""
"<p>""You imagined what you'd do if you were a cruel and cold-blooded murderer?"" said Craddock, looking thoughtfully at Miss Marple's pink and white elderly fragility. <b>""Really, your mind--""</p>
<p>""Like a sink, my nephew Raymond used to say,"" Miss Marple agreed, nodding her head briskly. ""But I always told him, sinks are necesary domestic equipment and actually very hygienic.""</b><br>
(p. 114)",""," Reading Joan Acocella, “Queen of Crime,” The New Yorker, August 16, 2010, p. 86
&lt;<a href=""http://www.newyorker.com/arts/critics/atlarge/2010/08/16/100816crat_atlarge_acocella#ixzz0whFZ6I3K"">Link to New Yorker</a>&gt;","",,2010-08-15 17:34:11 UTC,6755,2010-08-15 17:36:43 UTC,"","""'Really, your mind--' ... 'Like a sink, my nephew Raymond used to say,' Miss Marple agreed, nodding her head briskly. 'But I always told him, sinks are necesary domestic equipment and actually very hygienic.'""",17985,""
"""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)","",Reading,"",,2013-04-25 19:47:17 UTC,7383,2013-04-25 19:47:37 UTC,"","""My mind went blank.""",20147,""
"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","",,2016-04-26 13:13:38 UTC,8141,2016-04-26 13:13:52 UTC,"","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",24902,""
