theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Enlightenment,,"Searching ""mind"" at Electronic Text Center at UVA Library","""It is therefore in this way that a preceptor, by undertaking to enlighten the mind of his pupil, enlightens his own.""",16602,2009-09-14 19:47:24 UTC,"","","The man who merely wanders through the fields of knowledge in search of its gayest flowers and of whatever will afford him the most enviable amusement, <BR>[page 65] will necessarily return home at night with a very slender collection. He that shall apply himself with self-denial and an unshrinking resolution to the improvement of his mind, will unquestionably be found more fortunate in the end. He is not deterred by the gulphs that yawn beneath his feet, or the mountains that may oppose themselves to his progress. He knows that the adventurer of timid mind, and that is infirm of purpose, will never make himself master of those points which it would be most honourable to him to subdue. But he who undertakes to commit to writing the result of his researches, and to communicate his discoveries to mankind, is the genuine hero. Till he enters on this task, every thing is laid up in his memory in a certain confusion. He thinks he possesses a thing whole; but, when he brings it to the test, he is surprised to find how much he was deceived. He that would digest his thoughts and his principles into a regular system, is compelled in the first place to regard them in all their clearness and perspicuity, and in the next place to select the fittest words by which they may be communicated to others. It is through the instrumentality of words that we are taught to think accurately and severely for ourselves; they are part and parcel of all our propositions and theories. <b>It is therefore in this way that a preceptor, by undertaking to enlighten the mind of his pupil, enlightens his own.</b> He becomes twice the man in the sequel, that he was when he entered [page 66] on his task. We admire the amateur student in his public essays, as we admire a jackdaw or a parrot: he does considerably more than could have been expected from him.<BR>(pp. 64-6)",6270,Essay III. Of Intellectual Abortion,2005-08-11 00:00:00 UTC
"",,"Searching ""mind"" at Electronic Text Center at UVA Library","Cowley ""was a most amiable man; and the loveliness of his mind shines out in his productions""",16606,2009-09-14 19:47:25 UTC,"","","Cowley stands forward as a memorable instance of the inconstancy of fame. <b>He was a most amiable man; and the loveliness of his mind shines out in his productions.</b> He had a truly poetic frame of soul; and he pours out the beautiful feelings that possessed him unreservedly and at large. He was a great sufferer in the Stuart cause, he had been a principal member of the court of the exiled queen; and, when the king was restored, it was a deep sentiment among his followers and friends to admire the verses of Cowley. He was ""the Poet."" The royalist rhymers were set lightly by in comparison with him. Milton, the republican, who, by his collection published during the civil war, had shewn that he was entitled to the highest eminence, was unanimously consigned to oblivion. Cowley died in 1667; and the duke of Buckingham, the author of the Rehearsal, eight years after, set up his tomb in the cemetery of the nation, with an inscription, declaring him to be at once ""the Pindar, the Horace and Virgil of his country, the delight and the glory of his age, which by his death was left a perpetual mourner."" -- Yet -- so capricious is fame -- a century has nearly elapsed, since Pope said,<BR><BR>Who now reads Cowley? If he pleases yet, <BR>His moral pleases, not his pointed wit; <BR>Forgot his epic, nay, Pindaric art, <BR>But still I love the language of his heart. ",6270,Essay IV. Of the Durability of Human Achievements and Productions,2005-08-11 00:00:00 UTC
"",,Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",16638,2009-09-14 19:47:32 UTC,"&bull;I've included four times: Instrument, Body, Shadow, Substance.","","According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",6293,"",2006-10-03 00:00:00 UTC
"",2009-07-20,Browsing in HDIS (Poetry),"""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""",16708,2009-09-14 19:47:44 UTC,"&bull;Interesting poem. Should READ and REVISIT.
","","<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>",6314,"",2003-09-26 00:00:00 UTC
"",,"Searching ""mind"" in HDIS (Poetry)","""An auxiliar light / Came from my mind, which on the setting sun / Bestowed new splendour""",16741,2009-09-14 19:47:51 UTC,"","","'Twere long to tell<BR>What spring and autumn, what the winter snows,<BR>And what the summer shade, what day and night,<BR>Evening and morning, sleep and waking, thought<BR>From sources inexhaustible, poured forth<BR>To feed the spirit of religious love<BR>In which I walked with Nature. But let this<BR>Be not forgotten, that I still retained<BR>My first creative sensibility;<BR>That by the regular action of the world<BR>My soul was unsubdued. A plastic power<BR>Abode with me; a forming hand, at times<BR>Rebellious, acting in a devious mood;<BR>A local spirit of his own, at war<BR>With general tendency, but, for the most,<BR>Subservient strictly to external things<BR>With which it communed. <b>An auxiliar light<BR>Came from my mind, which on the setting sun<BR>Bestowed new splendour</b>; the melodious birds,<BR>The fluttering breezes, fountains that run on<BR>Murmuring so sweetly in themselves, obeyed<BR>A like dominion, and the midnight storm<BR>Grew darker in the presence of my eye:<BR>Hence my obeisance, my devotion hence,<BR>And hence my transport.",6328,"",2006-09-29 00:00:00 UTC
"",,Reading,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""",17580,2009-12-11 19:53:52 UTC,Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...,"","On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)",6629,I've included the entire poem,2009-12-11 19:53:52 UTC
"",,Reading,"""She turned her head, and the light of her face shone in upon the midnight of his mind.""",18314,2011-04-18 21:07:41 UTC,"","","<b>She turned her head, and the light of her face shone in upon the midnight of his mind</b>. She sat by the bed, watching and tending his wife. That is to say, he saw that some one lay there, and he knew too well it must be she; but Eachael's hands had put a curtain up, so that she was screened from his eyes. Her disgraceful garments were removed, and some of Eachael's were in the room. Everything was in its place and order as he had always kept it, the little fire was newly trimmed, and the hearth was freshly swept. It appeared to him that he saw all this in Eachael's face, and looked at nothing besides. While looking at it, it was shut out from his view by the softened tears that filled his eyes; but, not before he had seen how earnestly she looked at him, and how her own eyes were filled too.<br>
(p. 66)",6826,Book I. Chapter 13. Rachael.,2011-04-18 21:07:41 UTC
"",,Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",18317,2011-04-18 21:20:42 UTC,"","","Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",6826,Book II. Chapter 9. Hearing the Last of It.,2011-04-18 21:20:42 UTC
"",,Reading,"""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""",18328,2011-04-18 21:50:59 UTC,"","","""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",6826,Book III. Chapter 6. The Starlight,2011-04-18 21:50:59 UTC
"",,Reading,"""Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.""",25129,2018-01-23 16:24:10 UTC,"","","2nd. <b>Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.</b> To this cause I trace too my fixed folly as to Bridgwater. The idea of being member for the town had been so intensely brought home to me by the excitement of a contest, that I could not eradicate it, and that as soon as I recalled any circumstances of the contest it always came back in all its vividness.",8252,"",2018-01-23 16:24:10 UTC
