text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature <i>stamps</i> alike in all men of common sense.","","Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","",,2005-04-11 00:00:00 UTC,4980,2011-09-26 20:43:18 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""","""These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature stamps alike in all men of common sense.""",13392,"Given in entry for ""STAMP"", 4th definition"
"No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and <i>stamped</i> upon it; or is of such a frame, that in the free use of itself will find God.","","Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",Impressions,2011-06-21,2005-04-11 00:00:00 UTC,4981,2011-06-21 21:10:38 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""","""No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and stamped upon it; or is of such a frame, that in the free use of itself will find God.""",13393,Given in entry for Stamp. 4th definition
"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",Innate Ideas,"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.",Impressions and Writing,,2005-04-11 00:00:00 UTC,4976,2013-09-17 17:08:36 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.","""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""",13394,"Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1)."
"What an unspeakable happiness would it be to man engaged in the pursuit of knowledge, if he had but a power of <i>stamping</i> his best sentiments upon his memory in indelible characters",Memory,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","",,2005-04-11 00:00:00 UTC,4982,2009-09-14 19:38:18 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""","Man does not have ""a power of <i>stamping</i> his best sentiments upon his memory in indelible characters""",13396,Given in entry for Stamp. 4th definition
"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet been little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.","","Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","",,2005-04-11 00:00:00 UTC,4976,2009-09-14 19:38:18 UTC,"&bull;Illustrates 2nd definition: "" A mark set on anything; impression"" (But perhaps this could also illustrate the first definition: ""Any instrument by which a hollow impression is made""--although that smacks somewhat of idealism).","The mind, intent only on one thing may not settle ""the <i>stamp</i> deep into itself""",13397,Given in entry for Stamp. 2nd definition
"If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ","","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",Impressions and Writing,,2005-04-19 00:00:00 UTC,4984,2013-06-06 21:14:43 UTC,"&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400","""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""",13399,Given in entry for Seal. 1st definition
"He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.","","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","",,2005-04-19 00:00:00 UTC,4985,2009-09-14 19:38:19 UTC,"&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. ","""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""",13401,Given in entry for Seal <i>v. a.</i> 1st definition
"The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things.","","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","",,2005-04-19 00:00:00 UTC,4986,2009-09-14 19:38:19 UTC,"&bull;Illustrates 4th definition: ""To shut, to close""<BR>&bull;Wacky. REVISIT. ","""The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things""",13402,Given in entry for Seal <i>v. a.</i> 4th definition
"There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""","","","",,2009-09-14 19:38:19 UTC,4988,2009-09-14 19:38:19 UTC,"&bull;Johnson defines as ""One that dresses the court, or persons of rank; a flatterer""","""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""",13404,"Give in definition for ""COURT-DRESSER"""
"Who has a breast so pure,<BR>But some uncleanly apprehensions<BR>Keep leets and <i>law</i> days, and in sessions sit,<BR>With meditations lawful.<BR>","","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",Court,,2005-05-03 00:00:00 UTC,4989,2009-09-14 19:38:19 UTC,"&bull;Illustrates 1st definition: ""Judicial process.""<BR>&bull;From <i>Othello</i>. ","""Who has a breast so pure,/ But some uncleanly apprehensions/ Keep leets and <i>law</i> days, and in sessions sit,/ With meditations lawful""",13405,Given in entry for Law <i>v. a.</i> 1st definition
