text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"15. <b>We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"",2006-05-31 00:00:00 UTC,10352,3986,2009-09-14 19:34:55 UTC,"""We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss""","Searching ""interiority"" in OED and ECCO.",,""
"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> <b>And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright</b>. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,&bull;I've included twice: School and Oracle,2006-05-31 00:00:00 UTC,10353,3986,2014-10-13 16:52:50 UTC,"And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright.""","Searching ""interiority"" in OED and ECCO.",,""
"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"",2006-05-31 00:00:00 UTC,10355,3986,2009-09-14 19:34:55 UTC,"""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""","Searching ""interiority"" in OED and ECCO.",,""
"... By the <i>Manner</i> of Study here as a distinct Head of Division from the rest, I understand those Means and Ways which are to be used in this Application: Which in general are these two, <i>Reading</i> (under which I comprehend also Conversation with the Learned, there being a reading of Men as well as Books) and <i>Thinking</i>, or private Meditation; But chiefly the latter of these: For since, according to the Principles of this Theory, Ideas and Ideal Truths (the true objects of our Study) are within our selves, by reason of that Union which we naturally have with the Divine Word or Wisdom, the universal Reason of all Spirits; it follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast. According to that Admonition of St. <i>Austin</i>, who advises that we should not go abroad, but rather enter into our [End Page 572] selves, and that for this very reason, because Truth has her Habitant in the inner Man. <i>Nolie foras ire, in te ipsum redi, in interiore homine habitat veritas</i>. ",Vol 2 of 2. Part II,Interiority; Augustine,I've included twice: Master and School,2006-05-31 00:00:00 UTC,10356,3986,2009-09-14 19:34:55 UTC,"""[I]t follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast""","Searching ""interiority"" in OED and ECCO.",,""
"24. To our <em>School-Divine</em>, I shall only join <!--page 165--> for a companion a certain <em>School-Metaphysitian</em>, one of those good Authors which by a natural Prejudice some perhaps may be tempted the less to regard, because they formerly, convers'd with him in the institution of their younger Studies, tho' I think he deserves to be Read (as well as some others) with more Consideration than we commonly use at that time. It is honest <em>Christopher Scheibler</em> who in his Metaphysics professedly considers this very Question, <em>An Deus Cognoscat res Creatas in Seipso solum, an vero Cognoscat eas juxta proprias earum Essentias?</em> Which indeed is not so exactly Worded as should be, there not being a due opposition between the two parts of the Question, and that because supposing God to know things <em>in Seipso</em>, he does also in a true Sense know them <em>juxta proprias earum essentias</em>, one of these being very Consistent with the other. But however his meaning is right enough, and he expresses it better afterwards when he gives this for the Sense of the Question, Whether Created things are the Object of the Divine Understanding in their own Beings, or only as they are Eminently, Ideally or Vertually contain'd in God ? To which his direct Answer is, <em>in se Cognoscit Deus res Creatas</em>, that God knows the Creatures in himself. Which he farther explains and reconciles with his knowing them also <em>juxta esse proprium</em> according to their own proper Beings, by saying that the Divine Essence has the same reason or proportion in that knowledge whereby God knows, as the Species has in Humane knowledge. And that both of them are immediately <!--page 166--> that that Reason or Form whereby the knowledge becomes Actual. As therefore upon the Union of the Species with the Cognoscitive Power the things is apprehended which in its Being is out of the understanding, and that according to that its proper Being which it really has in the Word out of the Mind. Even so says he it is when God understands his own Essence, in which as in a Species representing the Essences of Creatures, the Creatures are understood by God according to their proper Natures. <b>As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.</b> In Sum he tells us, That God does understand the Creatures both in <em>their</em> own, and in <em>his</em> own Being. In <em>their</em> own as to the <em>Quod</em>, meaning I suppose the thing that may ultimately be said to be understood, and in <em>his</em> own as to the <em>Quo</em>, meaning I suppose the <em>immediate</em> Object or Form of his Understanding. So that according to this Author, tho' God may be truly said to know the Creatures according to their proper Nature, because he sees that which truly represents them, (more truly indeed by infinite degrees than the <em>Image</em> in the <em>Glass</em> does him whose Image it is, which is but a faint Illustration of the Divine <em>Ideality</em>) yet that which is the immediate Object that <em>terminates</em>, or intelligible Form that truly <em>Specifies</em> his knowledge, is his own Divine Essence, which serves him as a Species for the understanding all things out of himself, which very well agrees with our foregoing <!--page 167--> Account concerning God's knowledge of things, which you see wants neither <em>Reason</em> nor <em>Authority</em> for its Establishment.<br>
(I, pp. 164-167)","","","",2014-07-30 14:49:39 UTC,24370,3986,2014-07-30 14:49:39 UTC,"""As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.""","Text from Google. Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain,"" <u>Journal of the History of Ideas</u> 40:2 (Apr.-Jun. 1979): 207-34, 211.
",,Mirror
"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)","","","",2014-07-30 14:58:56 UTC,24371,3986,2014-07-30 14:58:56 UTC,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",Reading in Google Books,,Mirror
"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)","","","",2014-07-30 15:01:05 UTC,24372,3986,2014-07-30 15:01:05 UTC,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""",Reading in Google Books,,""
"When the Bread of Life was distributed, She was sure to be there, a devout and never failing Communicant; and the strictness of her Attention, and the reverence of her Behaviour, were, if it were possible, rais'd and improv'd on those occasions: <b>The <!--Page  11--> lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.</b>
(2nd edition, pp. 10-11)","","","",2014-07-31 19:15:49 UTC,24378,8015,2014-07-31 19:15:49 UTC,"""The lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.""",Searching in EEBO-TCP,,Impressions
"To secure her Proficiency in Virtue, She kept an exact Journal of her Life, in which was contain'd the History of all her Spiritual Affairs, and of the several Turns that happen'd in her Soul: A true naked History! And yet (which seldom happens in True ones) such an one, where the Person written of is not charg'd with many Blemishes and Failings. Alas for us, that the Thread of it was no longer continu'd!<br>
<br>
<b>In this Glass she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took <!--page 15--> onward in her Way towards Heaven</b>.<br>
(pp. 14-15)","","","Note: this passage NOT in second edition. Weird. Found in EEBO, first edition.",2014-07-31 19:18:44 UTC,24379,8015,2014-07-31 19:18:44 UTC,"""In this Glass [her journal] she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took onward in her Way towards Heaven.""","Reading Boswell's <u>Life of Johnson</u> (II, p. 189). Text found in EEBO, first edition (not reproduced in second edition).",,Mirror
"Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)","","","",2014-07-31 19:19:54 UTC,24380,8015,2014-07-31 19:20:07 UTC,"""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",Searching in EEBO-TCP,,""
