context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included the entire poem.,2009-09-14 19:36:47 UTC,,HDIS,4666,&bull;I've included twice: Tide and Ebb,"","While mad Ophelia we lament, <BR>&nbsp; And Her distraction mourn, <BR>Our grief's misplac'd, Our tears mispent, <BR>Since what for Her condition's meant <BR>&nbsp; More justly fits Our Own. <BR><BR>For if 'tis happiness to be, <BR>&nbsp; From all the turns of Fate, <BR>From dubious joy, and sorrow free; <BR>Ophelia then is blest, and we <BR>&nbsp; Misunderstand Her state. <BR><BR>The Fates may do whate'er they will, <BR>&nbsp; They can't disturb her mind,<BR>Insensible of good, or ill, <BR>Ophelia is Ophelia still, <BR>&nbsp; Be Fortune cross or kind. <BR><BR>Then make with reason no more noise, <BR>&nbsp; Since what should give relief, <BR><b>The quiet of Our mind destroys, <BR>Or with a full spring-tide of joys, <BR>&nbsp; Or a dead-ebb of grief. </b><BR>(ll. 1-20, pp. 696-7)",12264,"","""The quiet of Our mind destroys,  / Or with a full spring-tide of joys,  / Or a dead-ebb of grief. """,2004-01-05 00:00:00 UTC
"",2009-09-14 19:36:49 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",4674,"",Physiognomy,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",12306,"","""Love, Thy image love, impart, / Stamp it on our face and heart""",2005-04-07 00:00:00 UTC
"",2009-09-14 19:36:49 UTC,,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",4676,"","","<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",12308,Impression,"""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",2005-04-18 00:00:00 UTC
"",2011-05-26 18:21:12 UTC,2011-05-26,Searching in HDIS (Poetry),4677,"","","<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.",12309,Fetters,"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",2005-04-20 00:00:00 UTC
"",2009-09-14 19:36:49 UTC,,Searching in HDIS (Poetry),4677,&bull;MIXED METAPHOR: I've included twice: Laws and Fence<BR>&bull;Although really this is some kind of Animal metaphor is it not?,"","In vain we forge coercive Chains, to bind<BR> The strongest, noblest Passion of the Mind:<BR><b> In vain with formal Laws we fence it round;<BR> Love, swift as Thought, impatient, leaps the Bound,</b><BR> And to its own congenial Object flies,<BR> Disdaining to be held with human Ties:<BR> For tho' extorted Vows may oft controul<BR> The Body, yet they cannot bind the Soul.<BR> This certain Truth my tragic Tale displays;<BR> Ye tender Parents, listen to my Lays;<BR> Nor force your Children into <i>Hymen</i>'s Chain,<BR> For Titles, Honours, Dignities, or Gain:<BR> Indulge them with a voluntary Choice,<BR> As Love directs; for Love is Nature's Voice.<BR> So shall they live secure from jealous Cares,<BR> Divided Lodgings, and domestic Wars;<BR> In mutual Bliss enjoy the married State,<BR> Nor feel poor <i>Isabel</i>'s unhappy Fate.<BR>",12310,"","""In vain with formal Laws we fence it round; Love, swift as Thought, impatient, leaps the Bound,""",2005-04-20 00:00:00 UTC
"",2009-09-14 19:36:51 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4683,"",Physiognomy,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",12327,"","""To pleasures vain he steel'd his heart; / No room for them when God is there""",2005-06-11 00:00:00 UTC
"",2013-10-24 01:11:12 UTC,2005-04-06,"Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",4700,I've included twice: Engraving and Law,"","O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)",12398,"","""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""",2009-09-14 19:36:56 UTC
"",2009-09-14 19:36:56 UTC,,"Searching ""Paper"" and ""Soul"" in HDIS (Poetry)",4700,"I've included thrice: Paper, Book, Imprinting",Blank Slate,"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR><b>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With Vertue's noble Mark!</b><BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark.<BR>",12402,"","""Ere Vice the spotless Paper foul, / Imprint the Volume of the Soul / With Vertue's noble Mark!""",2005-03-26 00:00:00 UTC
"",2009-12-12 17:18:21 UTC,2009-12-12,Searching in HDIS (Poetry),4700,"","","O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>",12405,"","""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",2005-03-26 00:00:00 UTC
"",2009-09-14 19:36:57 UTC,,"Searching ""bosom"" and ""window"" HDIS (Poetry)",4708,"",Momus Glass,"Thro' all the various Scenes the Muses rove,<BR>The peopled Town, or the sequester'd Grove,<BR>Amidst the Silvan Choir, or Courtly Throng,<BR>They ne'er found one so worthy of their Song;<BR>Never such Youth with so much Prudence join'd,<BR>Never so tender, yet so firm a Mind:<BR>Such gentle Manners, such refin'd Good-Sense!<BR>Grave without Frowns, and gay without Offence!<BR>A Form adorn'd with ev'ry pleasing Grace,<BR>A Soul where ev'ry Virtue held a Place:<BR>The Vestal's Purity, without her Pride;<BR>The Court's high Breeding, not as There apply'd;<BR>Judgment with Candor, Wit which ne'er revil'd,<BR>Zeal cloath'd with Meekness, Piety that smil'd.<BR><b>No Window to Her Bosom did we need,<BR>The Goodness there appear'd in ev'ry Deed</b>;<BR>In ev'ry Look, in ev'ry Smile was seen<BR>The Innocence and Peace that reign'd within.",12421,Rooms,"""No Window to Her Bosom did we need, / The Goodness there appear'd in ev'ry Deed""",2006-01-25 00:00:00 UTC
