provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""gold"" HDIS (Poetry)","""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",4429,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",2005-05-31 00:00:00 UTC,,"",&bull;I've included twice: Fish and Magnet,2010-06-29 03:38:45 UTC,Metal,Magnetism,11668
"Searching in HDIS (Poetry). Found again reading. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""She form'd this image of well-bodied air, / With pert flat eyes she window'd well its head, / A brain of feathers, and a heart of lead, / And empty words she gave, and sounding strain, / But senseless, lifeless! idol void and vain!""",4577,"With authors, Sationers obey'd the call,<br>
The field of glory is a field for all;<br>
Glory, and gain, th'industrious tribe provoke;<br>
And gentle Dulness ever loves a joke.<br>
A Poet's form she plac'd before their eyes,<br>
And bad the nimblest racer seize the prize;<br>
No meagre, muse-rid mope, adust and thin,<br>
In a dun night-gown of his own loose skin,<br>
But such a bulk as no twelve bards could raise,<br>
Twelve starveling bards of these degen'rate days.<br>
All as a partridge plump, full-fed, and fair,<br>
<b>She form'd this image of well-bodied air,<br>
With pert flat eyes she window'd well its head,<br>
A brain of feathers, and a heart of lead,<br>
And empty words she gave, and sounding strain,<br>
But senseless, lifeless! idol void and vain!</b><br>
Never was dash'd out, at one lucky hit,<br>
A fool, so just a copy of a wit;<br>
So like, that critics said, and courtiers swore,<br>
 A Wit it was, and call'd the phantom <i>More</i>.",2005-09-08 00:00:00 UTC,2009-07-31,"",&bull;I've included twice: Lead and Feathers.,2016-03-11 17:42:56 UTC,"","",12040
"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",4585,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",2004-06-14 00:00:00 UTC,2011-05-26,"Under the rubric ""Soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>",2012-01-12 05:16:28 UTC,Fetters,"",12081
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Where is the heart, to grateful feelings sear'd, / The breast, against each soft sensation steel'd, / Hard as the tyger's, in wild deserts rear'd""",5236,"Where is the heart, to grateful feelings sear'd,<BR>  The breast, against each soft sensation steel'd,<BR>Hard as the tyger's, in wild deserts rear'd,<BR>  Whom hunger prompts to range the sanguin'd field;",2005-06-13 00:00:00 UTC,,"",&bull;I've included twice: Steel and Tiger.,2009-09-14 19:39:59 UTC,Metal,Materialism,14094
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""",5366,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.",2005-06-12 00:00:00 UTC,2011-06-13,Book II,These verses are not in the 1793 edition of Barbauld.,2011-06-13 17:55:43 UTC,"","",14465
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",3330,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",2012-04-29 15:19:26 UTC,,"","",2012-04-29 15:19:26 UTC,Beasts,"",19734
Reading,"""Wisdom, though richer than Peruvian mines, / And sweeter than the sweet ambrosial hive,-- / What is she but the means of happiness?""",7400,"<b>Wisdom, though richer than Peruvian mines, <br>
And sweeter than the sweet ambrosial hive,-- <br>
What is she but the means of happiness?</b> <br>
That unobtain'd, than Folly more a fool; <br>
A melancholy fool, without her bells. <br>
Friendship, the means of wisdom, richly gives <br>
The precious end which makes our wisdom wise. <br>
Nature, in zeal for human amity, <br>
Denies or damps an undivided joy. <br>
Joy is an import; joy is an exchange; <br>
Joy flies monopolists; it calls for two; <br>
Rich fruit, heaven-planted, never pluck'd by one! <br>
Needful auxiliars are our friends, to give <br>
To social man true relish of himself. <br>
Full on ourselves descending in a line, <br>
Pleasure's bright beam is feeble in delight: <br>
Delight intense is taken by rebound; <br>
Reverberated pleasures fire the breast. <br>
(ll. 498-515, p. 64 in CUP edition)",2013-06-05 21:31:02 UTC,,Night the Second,"",2013-06-05 21:31:02 UTC,Animals and Metal,"",20416
C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)",2013-07-02 15:59:15 UTC,,"","",2014-03-10 22:02:26 UTC,"","",21418
Reading,"""Wouldst thou receive them, other Thoughts there are, / On angel-wing, descending from above, / Which these, with art Divine, would counterwork, / And form celestial armour for thy peace.""<",7665,"Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame. <br>
<b>Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace.</b> <br>
(p. 175, ll. 994-1003)",2013-09-02 03:22:17 UTC,,Night the Eighth,"",2013-09-02 03:22:17 UTC,Metal,"",22641
ECCO,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",7743,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)",2013-10-28 19:10:49 UTC,,"","",2013-10-28 19:10:49 UTC,"Animals, Coinage, Metal","",23105
