text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But I still get lonely,<br>
And baby, only then do I let myself recline.<br>
<b>Can I let go, and let your memory dance<br>
In the ballroom of my mind,<br>
Across the county line?</b>","",Listening,"",,2017-12-19 15:26:53 UTC,8246,2017-12-19 15:26:53 UTC,"","Can I let go, and let your memory dance / In the ballroom of my mind, / Across the county line?""",25112,""
"Burn up with the water<br>
The floods are on the plains<br>
The planets in a rose<br>
Who knows what they contain?<br>
<b>And my brain is like an orchestra<br>
Playing on, insane</b><br>
Will you love me like you loved me in the January rain?","",Listening,"",,2018-01-24 05:09:06 UTC,8253,2018-01-24 05:09:06 UTC,"","""And my brain is like an orchestra / Playing on, insane""",25138,""
"Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more","",Listening,"",,2018-01-24 05:10:25 UTC,8253,2018-01-24 05:10:25 UTC,"","""And my heart is playing hide and seek / Wait and count to four.""",25139,""
"What did you tell me Mary<br>
When you were there so sweet and very<br>
Full of field and stars<br>
You carried all of time<br>
Oh and, heavens, when you looked at me<br>
Your eyes were like machinery<br>
<b>Your hands were making artifacts in the corner of my mind</b>","",Listening,"",,2018-01-24 05:11:42 UTC,8253,2018-01-24 05:11:42 UTC,"","""Your hands were making artifacts in the corner of my mind.""",25140,""
"Can you hear me now?<br>
<b>Get in the mind shaft</b><br>
Get in the mind shaft<br>
Come inside<br>
Come inside<br>
Can you hear me now?<br>
Deep inside me, now<br>
Ah, ah, ah, ah<br>
Get in the mind shaft<br>
Can you hear me now?","",Listening,"",,2018-03-25 15:21:18 UTC,8263,2018-03-25 15:21:18 UTC,"","""Get in the mind shaft.""",25158,""
"<b>Sometimes it feels like I've got a war in my mind</b><br>
I want to get off but I keep riding the ride<br>
I never really notice that I had to decide<br>
To play someone's game or to live my own life and now I do<br>
I want to move<br>
Out of the black (out of the black)<br>
Into to the blue (into the blue)","",Listening,"",,2018-10-19 04:12:27 UTC,8308,2018-10-19 04:12:27 UTC,"","""Sometimes it feels like I've got a war in my mind.""",25231,""
"<b>What can I say<br>
That you won't engrave<br>
On your heart?</b><br>
Show it off<br>
To all your friends.<br>
Go tell 'em what I said.","",Listening,"",,2019-06-12 16:12:44 UTC,8333,2019-06-12 16:12:44 UTC,"","""What can I say / That you won't engrave / On your heart?""",25285,""
"I'm feeling happy inside<br>
I've got no reason to hide<br>
I'm a dream girl<br>
I'm never stressing my bills<br>
Nobody ever gets killed<br>
It's the dream world<br>
My mama's never on coke<br>
<b>This isn't my way to cope<br>
Washing my mind out with soap</b>","",Listening,"",,2019-10-01 01:09:54 UTC,8337,2019-10-01 01:09:54 UTC,"","""This isn't my way to cope / Washing my mind out with soap.""
",25289,""
"<b>I'm doing fine <br>
Trying to derail my one track mind</b> <br>
Regaining my self-worth in record time <br>
But I can't help but think <br>
Of your other in the bed that was mine","","","",,2020-11-11 18:57:24 UTC,8347,2020-11-11 18:57:38 UTC,"","""I'm doing fine / Trying to derail my one track mind.""",25298,""
"I was walking down the street the other day <br>
Tryna distract myself <br>
But then I see your face <br>
Oh, wait, that's someone else <br>
Tryna play it coy <br>
Tryna make it disappear <br>
But just like the battle of Troy <br>
There's nothing subtle here <br>
In my room, there's a king-size space <br>
Bigger than it used to be <br>
If you want, you can rent that place <br>
Call me an amenity <br>
Even if it's in my dreams <br>
 <br>
<b>Ooh, you're taking up a fraction of my mind</b> <br>
Ooh, every time I watch you serpentine.","","","",,2024-02-25 17:13:35 UTC,8369,2024-02-25 17:13:35 UTC,"","""Ooh, you're taking up a fraction of my mind.""",25337,""
