provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""mind"" in HDIS (prose)","""Whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there.""",4864,"Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;--they dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty, --nay, perhaps, wonders at itself for having been enslaved:--<b>whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there</b>;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'",2004-08-11 00:00:00 UTC,,"Volume III, chapter vii","",2014-09-02 21:26:39 UTC,Empire,"",12973
"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""",4892,"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)",2004-04-27 00:00:00 UTC,,"","",2013-06-04 16:33:48 UTC,"","",13127
"Searching ""predominant passion"" in HDIS",Anger and contempt may be predominant passions of the mind,4892,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",2004-06-05 00:00:00 UTC,,"","",2009-09-14 19:37:48 UTC,"",Ruling Passion,13129
"Searching ""heart"" and ""conque"" in HDIS (Prose)","One may make a new conquest and gain ""a heart all flaming and adoration""",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'",2005-01-20 00:00:00 UTC,,"Vol III, Chapt. 25",&bull;I've included twice: Conquest and Flame,2009-09-14 19:37:49 UTC,"","",13141
"Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""","""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""",4892,"""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)",2005-04-25 00:00:00 UTC,,"Vol 3, Chapt. 3","",2009-09-14 19:37:54 UTC,Court,"",13164
Searching in HDIS (Prose),"""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""",4892,"<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.",2005-06-03 00:00:00 UTC,,"Vol 2, Chapt. 28","",2009-09-14 19:37:54 UTC,"","",13170
"Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",4892,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)",2005-08-29 00:00:00 UTC,,"Vol 2, Chapt. 5","&bull;I've included thrice: Cell,  Hermit, and Tempest",2013-11-11 22:23:39 UTC,Inhabitants and Rooms,"",13182
"Searching ""room"" and ""heart"" in HDIS (Prose)","""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""",4892,"'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>",2005-09-02 00:00:00 UTC,,"Vol 1, Chapt. 22","",2009-09-14 19:37:56 UTC,"","",13189
"Searching ""heart"" and ""impression"" in HDIS (Poetry)
","""The soften‘d heart, prepar'd to take / Whate'er impressions Love shall make.""",6997,"What time your poppy-crowned God<br>
Sends his truth-telling scouts abroad,<br>
Ere yet the cock to matins rings,<br>
And the lark with mounting wings,<br>
The simple village swain has warn'd<br>
To shake off sleep by labour earn'd;<br>
Or on the rose's silken hem,<br>
Aurora weeps her earliest gem;<br>
Or beneath the opening dawn,<br>
Smiles the fair-extended lawn.<br>
When in the soft encircled shade<br>
Ye find reclined the gentle maid,<br>
Each busy motion laid to rest,<br>
And all compos'd her peaceful breast:<br>
Swift paint the fair internal scene,<br>
The phantom labours of your reign;<br>
The living imag'ry adorn<br>
With all the limnings of the morn,<br>
With all the treasures nature keeps<br>
Conceal'd below the forming deeps;<br>
Or dress'd in the rich waving pride,<br>
That covers the green mountain's side,<br>
Or blooms beneath the am'rous gale<br>
In the wide embosom'd vale.<br>
Let pow'rful Music too essay<br>
The magic of her hidden lay:<br>
While each harsh thought away shall fly<br>
Down the full stream of harmony,<br>
Compassion mild shall fill their place,<br>
Each gentle minister of grace,<br>
Pity, that often melts to Love,<br>
Let weeping Pity, kind improve,<br>
<b>The soften'd heart, prepar'd to take<br>
Whate'er impressions Love shall make</b>.<br>
Oh! in that kind, that sacred hour,<br>
When Hate, when Anger have no pow'r;<br>
When sighing Love, mild simple boy,<br>
Courtship sweet, and tender joy,<br>
Alone possess the fair one's heart;<br>
Let me then, Fancy, bear my part.<br>
(p. 378)",2011-07-14 21:17:39 UTC,,"",Found this entry mistitled (it also had a strange act/scene ascription?). Googling pulled it up in Google Books. ,2011-07-14 21:19:35 UTC,Impressions,"",18875
Searching in LION,"""Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.""",4892,"Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.<br>
(p. 199)",2013-11-04 01:58:34 UTC,,"","",2013-11-04 01:58:34 UTC,Money,"",23135
