provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""As the hart panteth after the water brooks, so panteth my soul after thee, O God.""",3514,"<i>1: </i><b>As the hart panteth after the water brooks, so panteth my soul after thee, O God. </b><br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)",2003-07-15 00:00:00 UTC,2011-03-12,Psalms,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration.",2011-03-12 19:59:02 UTC,"","",9066
Searching KJV at UVA's Electronic Text Center,"""My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips.""",3514,"<i>1: </i>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is; <br>
<i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <br>
<i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <br>
<i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <br>
<i>5: </i><b>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips</b>: <br>
<i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <br>
<i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <br>
<i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <br>
<i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <br>
(Psalms 63:1-9)",2003-07-15 00:00:00 UTC,,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;See also previous citation in verse 1: the thirsty soul.<BR>",2013-06-10 18:06:24 UTC,"","",9072
Searching KJV at UVA's Electronic Text Center,"""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""",3514,"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)",2003-07-15 00:00:00 UTC,2012-05-09,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.",2012-05-09 13:55:48 UTC,"","",9075
Searching KJV at UVA's Electronic Text Center,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",3506,"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",2003-07-15 00:00:00 UTC,2011-03-12,Proverbs,"",2011-03-12 17:22:27 UTC,"","",9079
Searching KJV at UVA's Electronic Text Center,"""And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD.""",3517,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <br>
<i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <br>
<i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and their soul shall be as a watered garden; and they shall not sorrow any more at all. <br>
<i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <br>
<i>14: </i><b>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD</b>. <br>
(Jeremiah 31:10-4)",2003-07-15 00:00:00 UTC,,"","",2013-06-10 18:08:56 UTC,"","",9087
HDIS,"""He turns the radiant Gift; and feeds his Mind  / On all th'immortal Artist had design'd.""",4209,"Then drops the radiant Burden on the Ground; <BR>Clang the strong Arms, and ring the Shores around: <BR>Back shrink the <i>Myrmidons </i>with dread Surprize, <BR>And from the broad Effulgence turn their Eyes. <BR>Unmov'd, the Hero kindles at the Show, <BR>And feels with Rage divine his Bosom glow <BR>From his fierce Eye-balls living Flames expire, <BR>And flash incessant like a Stream of Fire: <BR><b>He turns the radiant Gift; and feeds his Mind <BR>On all th'immortal Artist had design'd </b>",2003-10-26 00:00:00 UTC,,"","",2013-06-10 18:27:58 UTC,"","",10933
HDIS,"""But now alas! to Death's cold Arms resign'd,  / What Banquet but Revenge can glad my Mind?""",4209,"Thou too, <i>Patroclus </i>! (thus his Heart he vents) <BR>Hast spread th'inviting Banquet in our Tents; <BR>Thy sweet Society, thy winning Care, <BR>Oft' stay'd <i>Achilles </i>, rushing to the War. <BR><b>But now alas! to Death's cold Arms resign'd, <BR>What Banquet but Revenge can glad my Mind?<BR></b>What greater Sorrow could afflict my Breast, <BR>What more, if hoary <i>Peleus </i>were deceast? <BR>Who now, perhaps, in <i>Pthia </i>dreads to hear <BR>His Son's sad Fate, and drops a tender Tear.) <BR>What more, should <i>Neoptolemus </i>the brave, <BR>(My only Offspring) sink into the Grave? <BR>If yet that Offspring lives, (I distant far, <BR>Of all neglectful, wage a hateful War.) <BR>I cou'd not this, this cruel Stroke attend; <BR>Fate claim'd <i>Achilles </i>, but might spare his Friend. <BR>[2] I hop'd <i>Patroclus </i>might survive, to rear <BR>My tender Orphan with a Parent's Care, <BR>From <i>Scyros </i>Isle conduct him o'er the Main, <BR>And glad his Eyes with his paternal Reign, <BR>The lofty Palace, and the large Domain. <BR>For <i>Peleus </i>breaths no more the vital Air; <BR>Or drags a wretched Life of Age and Care, <BR>But till the News of my sad Fate invades <BR>His hastening Soul, and sinks him to the Shades. <BR>",2003-10-26 00:00:00 UTC,,"","",2009-09-14 19:35:24 UTC,"","",10934
HDIS,"""And sweet discourse [is] the banquet of the mind.""",4382,"Thron'd in omnipotence, supremest <i>Jove <BR></i>Tempers the fates of human race above; <BR>By the firm sanction of his sov'reign will, <BR>Alternate are decreed our good and ill. <BR>To feastful mirth be this white hour assign'd, <BR><b>And sweet discourse, the banquet of the mind.</b><BR>My self assisting in the social joy,<BR>Will tell <i>Ulysses' </i>bold exploit in <i>Troy </i>:<BR>Sole witness of the deed I now declare; <BR>Speak you, (who saw) his wonders in the war. <BR>(Bk. IV)",2003-10-26 00:00:00 UTC,,Book IV,&bull;Cross-reference: appears twice in the Odyssey.,2009-09-14 19:35:58 UTC,"","",11516
HDIS,"""This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment.""",4382,"Fix'd in amaze before the royal gates.]<BR><BR>The Poet here opens a very agreeable scene, and describes the beauty of the Palace and Gardens of <i>Alcinous </i>.<i>Diodorus Siculus </i>adapts this passage to the Island <i>Taprobane </i>,<i>Justin Martin </i>to <i>Paradise </i>; <FOREIGN LANG=""greek"" R=""ROMAN"">Tou Paradeisou de eikona ton Alkinoou khpon swzein</FOREIGN>. He transcribes this whole passage into his Apology, but with some variation from the common Editions, for instead of <BR>------ <FOREIGN LANG=""greek"" R=""ROMAN"">alla mal&cent; aiei</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Zefurih pneiousa</FOREIGN>,------ <BR>he reads <FOREIGN LANG=""greek"" R=""ROMAN"">alla&cent; aei aurh zefurih</FOREIGN>, &c. <BR><BR>perhaps more elegantly. <i>Eustathius </i>observes that <i>Homer </i>suits his Poetry to the things he relates, for in the whole <i>Iliad </i>there is not a description of this nature, nor an opportunity to introduce it in a Poem that represents nothing but objects of terror and blood. The Poet himself seems to go a little out of the way to bring it into the <i>Odyssey </i>; for it has no necessary connection with the Poem, nor would it be less perfect if it had been omitted: but as <i>Mercury </i>, when he survey'd the bower of <i>Calypso </i>, ravish'd with the beauty of it, stood a while in a still admiration, so <i>Homer</i>, delighted with the scenes he draws, stands still a few moments, and suspends the story of the Poem, to enjoy the beauties of these gardens of <i>Alcinous </i>. But even here he shews his judgment, in not letting his fancy run out into a long description: He concludes the whole in the compass of twenty verses, and resumes the thread of his story. <i>Rapine</i>, I confess, censures this description of the gardens: he calls it <i>Puerile </i>and too light for Eloquence, that it is spun out to too great a length, and is somewhat affected, has no due coherence with, nor bears a just proportion to the whole, by reason of its being too glittering. <b>This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment: </b>In short, if it be a fault, it is a beautiful fault; and <i>Homer </i>may be said here, as he was upon another occasion by St. <i>Augustin </i>, to be <i>dulcissim&egrave; vanus </i>. The admiration of the gold and silver is no blemish to <i>Ulysses </i>: for, as <i>Eustathius </i>remarks, it proceeds not out of avarice, but from the beauty of the work, and usefulness and magnificence of the buildings. The whole description, continues he, suits the character of the <i>Ph&aelig;acians </i>, a proud, luxurious people, delighted with shew and ostentation. <BR>(Bk. VI)",2003-10-26 00:00:00 UTC,,Book VI. On the description of Alcinous's gardens,"",2013-06-10 18:30:55 UTC,"","",11519
HDIS,"""The moral then of these fables of Alcinous is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.""",4382,"This land, from whence their morning course begun,]<br>
<br>
If <i>Homer </i>had given the true situation of <i>Corcyra </i>as it really lies opposite to <i>Epirus </i>, yet the Hyperbole of sailing thence to <i>Eub&aelig;a </i>and returning in the same day, had been utterly an impossibility; for in sailing thither they must pass the <i>Ionian </i>and <i>Icarian </i>seas, and double the <i>Peloponnesus </i>. But the fiction is yet more extravagant, by the Poet's placing it still more distant near the <i>Fortunate Islands </i>. But what is impossible for vessels to effect, that are as swift as birds, and can sail with the rapidity of a thought? <br>
<br>
Eustathius. <br>
<br>
But then is the Poet justifiable for relating such incredible amplifications? It may be answer'd, if he had put these extravagancies into the mouth of <i>Ulysses </i>, he had been unpardonable, but they suit well with the character of <i>Alcinous </i>: They let <i>Ulysses </i>into his disposition, and he appears to be ignorant, credulous, and ostentatious. This was necessary, that <i>Ulysses </i>might know how to adapt himself to his humour, and engage his assistance; and this he actually brings about by raising his wonder and esteem by stories, that could not fail to please such an ignorant and credulous person as <i>Alcinous </i>.<br>
<br>
<i>Dacier </i>adds, that the <i>Ph&aelig;acians </i>were so puff'd up with their constant felicity and the protection of the Gods, that they thought nothing impossible; upon this opinion all these Hyperboles are founded: And this agrees too well with human nature; the more happy men are, the more high and extravagantly they talk, and are too apt to entertain themselves with wild Chim&aelig;ra's which have no existence but in the Imagination. <br>
<br>
<b>The moral then of these fables of <i>Alcinous </i> is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.</b><br>
(Bk. VII) ",2003-10-26 00:00:00 UTC,,Book VII,"",2013-06-10 18:32:01 UTC,"","",11520
