theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:22 UTC,"",4200,"<b>The curious, that are skill'd in anatomizing the invisible Part of Man, will observe that the more sublime and exempt this Love is from all Thoughts of Sensuality, the more spurious it is, and the more it degenerates from its honest Original and primitive Simplicity</b>. The Power and Sagacity as well as Labour and Care of the Politician in civilizing the Society, has been no where more conspicuous, than in the happy Contrivance of playing our Passions against one another. By flattering our Pride and still increasing the good Opinion we have of ourselves on the one hand, and inspiring us on the other with a superlative Dread and mortal Aversion against Shame, the Artful Moralists have taught us chearfully to encounter our selves, and if not subdue, at least so to conceal and disguise our darling Passion, Lust, that we scarce know it when we meet with it in our own Breasts; Oh! the mighty Prize we have in view for all our Self-denial! can any Man be so serious as to abstain from Laughter, when he considers that for so much deceit and insin-cerity practis'd upon our selves as well as others, we have no other Recompense than the vain Satisfaction of making our Species appear more exalted and remote from that of other Animals, than it really is; and we in our Consciences know it to be? yet this is fact, and in it we plainly perceive the reason why it was necessary to render odious every Word or Action by which we might discover the innate Desire we feel to perpetuate our Kind; and why tamely to submit to the violence of a Furious Appetite (which it isa painful to resist) and innocently to obey the most pressing demand of Nature without Guile or Hypocrisy, like other Creatures, should be branded with the Ignominious Name of Brutality.<BR>(145)",,10894,Remark N.,2004-11-08 00:00:00 UTC,"There are the curious ""that are skill'd in anatomizing the invisible Part of Man""","","&bull;Rich Passage. See also the countervailing passions below, played off on another. Also disguised passion met with in own breast.<BR>"
"",2009-09-14 19:35:22 UTC,Searching in HDIS (Poetry),4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",,10903,"",2005-03-07 00:00:00 UTC,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""","",&bull;I've included twice: Naked and Blank
"",2009-09-14 19:35:23 UTC,HDIS,4209,"Verse 256. <i>Nor had you seen </i>.]  <BR><BR>The Poet here changes his Narration, and turns himself to the Reader in an <i>Apostrophe</i>.<b> </b><i>Longinus </i><b>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.</b> <i>The Apostrophe  (says he) renders us more awaken'd, more attentive, and more full of the Thing described</i>. Madam <i>Dacier </i>will have it, that it is the Muse who addresses herself to the Poet in the second Person: 'Tis no great matter which, since it has equally its Effect either way. <BR><BR>",,10917,"",2003-10-26 00:00:00 UTC,"""<i>Longinus </i>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.""","",&bull;This is only weakly metaphorical? REVISIT.
Mind's Eye,2009-09-14 19:35:23 UTC,HDIS,4209,"All Night the Chiefs before their Vessels lay, <BR>And lost in Sleep the Labours of the Day: <BR>All but the King; with various Thoughts opprest, <BR>His Country's Cares lay rowling in his Breast. <BR>As when by Light'nings <i>Jove </i>'s &AElig;therial Pow'r <BR>Foretells the ratling Hail, or weighty Show'r, <BR>Or sends soft Snows to whiten all the Shore, <BR>Or bids the brazen Throat of War to roar; <BR>By fits one Flash succeeds, as one expires, <BR>And Heav'n flames thick with momentary Fires. <BR>So bursting frequent from <i>Atrides' </i>Breast, <BR>Sighs following Sighs his inward Fears confest. <BR>Now o'er the Fields, dejected, he surveys <BR>From thousand <i>Trojan </i>Fires the mounting Blaze; <BR>Hears in the passing Wind their Music blow, <BR>And marks distinct the Voices of the Foe. <BR>Now looking backwards to the Fleet and Coast, <BR>Anxious he sorrows for th'endanger'd Host. <BR>He rends his Hairs, in sacrifice to <i>Jove </i>,<BR>And sues to Him that ever lives above: <BR>Inly he groans; while Glory and Despair <BR>Divide his Heart, and wage a doubtful War. <BR>(ll. 1-22)<BR><BR><BR>Verse 3. <i>All but the King </i>, &c.] <i>Homer </i>here with a very small Alteration repeats the Verses which begin the second Book: He introduces <i>Agamemnon </i>with the same Pomp as he did <i>Jupiter </i>; he ascribes to him the same Watchfulness over Men, as he exercis'd over the Gods, and <i>Jove </i>and <i>Agamemnon </i>are the only Persons awake, while Heaven and Earth are asleep. <BR><BR>Eustathius. <BR><BR>Verse 7. <i>Or sends soft Snows </i>.] <i>Scaliger </i>'s Criticism against this Passage, that it never lightens and snows at the same time, is sufficiently refuted by Experience. See <i>Bossu </i>of the Epic Poem <i>lib. </i>3. <i>c. </i>7. and <i>Barnes </i>'s Note on this Place. <BR><BR>Verse 8. <i>Or bids the brazen Throat of War to roar </i>.]  There is something very noble and sublime in this Image: The <i>vast Jaws of War </i>is an Expression that very poetically represents the Voraciousness of War, and gives us a lively Idea of an insatiate Monster. <BR><BR>Eustathius. <BR><BR>Verse 9. <i>By fits one Flash succeeds </i>, &c.]  It requires some Skill in <i>Homer </i>to take the chief Point of his Similitudes; he has often been misunderstood in that respect, and his Comparisons have frequently been strain'd to comply with the Fancies of Commentators. This Comparison which is brought to illustrate the Frequency of <i>Agamemnon </i>'s Sighs, has been usually thought to represent in general the Groans of the King, whereas what <i>Homer </i>had in his view was only the quick Succession of them. <BR><BR>Verse 13. <i>Now o'er the Fields </i>, &c.] <i>Aristotle </i>answers a Criticism of some Censurers of <i>Homer </i>on this Place. They asked how it was that <i>Agamemnon </i>, shut up in his Tent in the Night, could see the <i>Trojan </i>Camp at one view, and the Fleet at another, as the Poet represents it? <b>It is (says </b><i>Aristotle </i><b>) only a metaphorical manner of Speech; </b><i>To cast one's Eye </i><b>, means but </b><i>to reflect upon </i><b>, or </b><i>to revolve in one's Mind</i><b>: and that employ'd </b><i>Agamemnon</i><b>'s Thoughts in his Tent, which had been the chief Object of his Eyes the Day before.</b> <BR><BR>Verse 19. <i>He rends his Hairs in sacrifice to Jove. </i>]  I know this Action of <i>Agamemnon </i>has been taken only as a common Expression of Grief, and so indeed it was render'd by <i>Accius </i>, as cited by <i>Tully, Tusc. qu&aelig;st. l. 3 </i>.<i>Scindens dolore identidem intonsam comam </i>. But whoever reads the Context will, I believe, be of Opinion, that <i>Jupiter </i>is mention'd here on no other Account than as he was apply'd to in the offering of these Hairs, in an humble Supplication to the offended Deity who had so lately manifested his Anger. <BR><BR>",,10921,"",2003-10-26 00:00:00 UTC,"<i>""To cast one's Eye</i>, means but <i>to reflect upon</i>, or <i>to revolve in one's Mind""</i>",Eye,&bull;I've included verses and the notes on the verses<BR>&bull;INTEREST. Aristotle on metaphor and Agamemnon in his tent.
"",2009-09-14 19:35:23 UTC,HDIS,4209,"To him then <i>Hector </i>with Disdain return'd; <BR>(Fierce as he spoke, his Eyes with Fury burn'd) <BR>Are these the faithful Counsels of thy Tongue? <BR>Thy Will is partial, not thy Reason wrong: <BR>Or if the Purpose of thy Heart thou vent, <BR>Sure Heav'n resumes the little Sense it lent. <BR>What coward Counsels would thy Madness move, <BR>Against the Word, the Will reveal'd of <i>Jove </i>?<BR>The leading Sign, th'irrevocable Nod, <BR>And happy Thunders of the fav'ring God, <BR>These shall I slight? and guide my wav'ring Mind<b> <BR></b>By wand'ring Birds, that flit with ev'ry Wind? <BR>Ye Vagrants of the Sky! your Wings extend, <BR>Or where the Suns arise, or where descend; <BR>To right, to left, unheeded take your way, <BR>While I the Dictates of high Heav'n obey. <BR>Without a Sign, his Sword the brave Man draws, <BR>And asks no Omen but his Country's Cause. <BR>But why should'st thou suspect the War's Success? <BR>None fears it more, as none promotes it less: <BR>Tho' all our Chiefs amid yon' Ships expire, <BR>Trust thy own Cowardice to 'scape their Fire. <BR><i>Troy </i>and her Sons may find a gen'ral Grave, <BR>But thou can'st live, for thou can'st be a Slave. <BR><b>Yet should the Fears that wary Mind suggests <BR>Spread their cold Poison thro' our Soldier's Breasts, <BR>My Javelin can revenge so base a Part, <BR>And free the Soul that quivers in thy Heart</b>. <BR>(ll. 267-94)",,10922,Hector's Speech,2003-10-26 00:00:00 UTC,"""Yet should the Fears that wary Mind suggests  / Spread their cold Poison thro' our Soldier's Breasts,  / My Javelin can revenge so base a Part,  / And free the Soul that quivers in thy Heart.""","",&bull;I've included twice: Poison and Inhabitant
Mind and Body,2013-10-10 20:37:28 UTC,Searching in HDIS (Poetry),4344,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",,11379,"",2005-04-20 00:00:00 UTC,"""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""","",""
"",2009-12-28 04:59:10 UTC,Reading,4208,"Not with more Glories, in th' Ethereal Plain,<br>
The Sun first rises o'er the purpled Main,<br>
Than issuing forth, the Rival of his Beams<br>
Launch'd on the Bosom of the Silver <i>Thames.</i><br>
Fair Nymphs, and well-drest Youths around her shone,<br>
But ev'ry Eye was fix'd on her alone.<br>
On her white Breast a sparkling <i>Cross</i> she wore,<br>
Which <i>Jews</i> might kiss, and Infidels adore.<br>
<b>Her lively Looks a sprightly Mind disclose,<br>
Quick as her Eyes, and as unfix'd as those</b>:<br>
Favours to none, to all she Smiles extends,<br>
Oft she rejects, but never once offends.<br>
Bright as the Sun, her Eyes the Gazers strike,<br>
And, like the Sun, they shine on all alike.<br>
Yet graceful Ease, and Sweetness void of Pride,<br>
Might hide her Faults, if <i>Belles</i> had Faults to hide:<br>
If to her share some Female Errors fall,<br>
Look on her Face, and you'll forget 'em all.<br>
(p. 223, II, ll. 1-18)",,17601,Canto II,2009-12-28 04:56:52 UTC,"""Her lively Looks a sprightly Mind disclose, / Quick as her Eyes, and as unfix'd as those.""","",Deleted entry attached to duplicate work. Reassigned to this edition.
"",2013-07-20 20:32:09 UTC,C-H Lion,7551,"ALICIA. <br>
<b>Joy of my Life, my dearest Shore, forbear <br>
To wound my Heart with thy foreboding Sorrows.</b> <br>
Raise thy sad Soul to better Hopes than these, <br>
Lift up thy Eyes, and let 'em shine once more, <br>
Bright as the Morning Sun above the Mists. <br>
Exert thy Charms, seek out the stern Protector, <br>
And sooth his savage Temper, with thy Beauty: <br>
Spite of his deadly unrelenting Nature, <br>
He shall be mov'd to pity and redress Thee.<br>
(I.ii, p. 10)",,21887,"Act I, scene ii",2013-07-20 20:32:09 UTC,"""Joy of my Life, my dearest Shore, forbear / To wound my Heart with thy foreboding Sorrows.""","",""
"",2013-07-20 20:38:04 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)",,21891,"Act II, scene i",2013-07-20 20:38:04 UTC,"""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",Fetters,""
"",2013-07-20 20:48:27 UTC,C-H Lion,7551,"JANE SHORE. <br>
Now whither shall I fly, to find Relief? <br>
<b>What charitable Hand will aid me now? <br>
Will stay my failing Steps, support my Ruines, <br>
And heal my wounded Mind with Balmy Comfort?</b> <br>
Oh, my Alicia!<br>
(III.i, p. 26)",,21899,"Act III, scene i",2013-07-20 20:48:27 UTC,"""What charitable Hand will aid me now? / Will stay my failing Steps, support my Ruines, / And heal my wounded Mind with Balmy Comfort?""","",""
