updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-01-04 16:41:22 UTC,10439,2003-10-21 00:00:00 UTC,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)",Text grabbed online. Best REVISIT and check.,4024,,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186","","",""
2009-09-14 19:35:07 UTC,10611,2009-09-14 19:35:07 UTC,"It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)",See Past Masters collection.,4135,2007-05-01,"""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""",Reading <u>The Works of George Berkeley</u>,"","",""
2009-09-14 19:35:08 UTC,10627,2004-01-09 00:00:00 UTC,(II.38-9),"&bull;More naked and dress follows in next pages: ""naked, undisguised"" ideas are ""divested"" of thought. Words are the ""dress"" or ""curtain.
&bull; REVISIT and fill in...",4138,2008-12-03,"Ideas may be brought ""bare and naked"" into one's view, keeping out"" the names.",Peter Walmsley's <i>The Rhetoric of Berkeley's Philosophy</i> (p. 11),"",Introduction,""
2013-06-10 18:24:15 UTC,10636,2004-02-18 00:00:00 UTC,"Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>",4138,,"""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",Past Masters,"","",""
2013-06-05 14:22:48 UTC,10641,2004-02-18 00:00:00 UTC,"From what hath been said it will be manifest to any considering person, that it is merely for want of attention and comprehensiveness of mind, that there are any favourers of <i>atheism</i> or the <i>Manichean heresy</i> to be found. Little and unreflecting souls may indeed burlesque the works of Providence, the beauty and order whereof they have not capacity, or will not be at the pains to comprehend. But those who are masters of any justness and extent of thought, and are withal used to reflect, can never sufficiently admire the divine traces of wisdom and goodness that shine throughout the economy of Nature. But what truth is there which shineth so strongly on the mind, that by an aversion of thought, a wilful shutting of the eyes, we may not escape seeing it?<b> Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?<BR></b>(Part I, &sect;154, p. 112)<BR><BR><BR>","&bull;Republished in 1734 in London. Editor uses this second edition. <br>
&bull;Note also, that the light of truth shines on the mind.",4138,,"""Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?""",Past Masters,Eye,"",Mind's Eye
2011-04-26 17:15:41 UTC,17462,2009-07-09 00:00:00 UTC,"Now, the Art of <EM>Canting</EM> consists in skilfully adapting the voice to whatever words the spirit delivers, that each may strike the ears of the audience with its most significant cadence. The force or energy of this eloquence is not to be found, as among ancient orators, in the disposition of words to a sentence or the turning of long periods, but agreeable to the modern refinements in music, is taken up wholly in dwelling and dilating upon syllables and letters. Thus it is frequent for a single <EM>vowel</EM> to draw sighs from a multitude, and for a whole assembly of saints to sob to the music of one solitary <EM>liquid</EM>. But these are trifles, when even sounds inarticulate, are observed to produce as forcible effects. <B>A master workman shall <EM>blow his nose so powerfully</EM> as to pierce the hearts of his people, who were disposed to receive the <EM>excrements</EM> of his brain with the same reverence as the <EM>issue</EM> of it</B>. Hawking, spitting, and belching, the defects of other men's rhethoric, are the flowers and figures and ornaments of his. For, the <EM>spirit</EM> being the same in all, it is of no import, through what vehicle it is conveyed.<BR>
(pp. 135-6)",Snot is the excrement of thought...,6572,2009-07-10,"""A master workman shall blow his nose so powerfully as to pierce the hearts of his people, who were disposed to receive the excrements of his brain with the same reverence as the issue of it.""",Reading,"","",""
2013-09-11 21:15:44 UTC,22709,2013-09-11 21:15:44 UTC,"I confess to have been somewhat liberal in the business of titles, having observed the humour of multiplying them, to bear great vogue among certain writers, whom I exceedingly reverence. <b>And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.</b> Our famous Dryden has ventured to proceed a point farther, endeavouring to introduce also a multiplicity of <em>godfathers</em>, which is an improvement of much more advantage, upon a very obvious account. It is a pity this admirable invention has not been better cultivated, so as to grow by this time into general imitation, when such an authority serves it for a precedent. Nor have my endeavours been wanting to second so useful an example, but it seems there is an unhappy expense usually annexed to the calling of a godfather, which was clearly out of my head, as it is very reasonable to believe. Where the pinch lay, I cannot certainly affirm; but having employed a world of thoughts and pains to split my treatise into forty sections, and having entreated forty Lords of my acquaintance that they would do me the honour to stand, they all made it matter of conscience, and sent me their excuses.<br>
(pp. 33-4 in OUP ed.)","",4024,,"""And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.""",Reading,"","",""
2013-09-11 21:33:59 UTC,22719,2013-09-11 21:33:48 UTC,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. <b>Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>.</b> Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)","",4024,,"""Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave.""",Reading,"","",""
2013-09-11 21:40:39 UTC,22723,2013-09-11 21:40:39 UTC,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)","",4024,,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",Reading,"","",""
2013-11-13 20:10:55 UTC,23191,2013-11-13 20:08:24 UTC,"<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)","",4024,,"""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",Reading,"","",""
