work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6727,"Charles XII of Sweden has ""A Frame of Adamant, a Soul of Fire, / No Dangers fright him, and no Labours tire.""",17901,Reading,"",2010-06-22 20:18:03 UTC,"",2010-06-22 20:18:03 UTC,"On what Foundation stands the Warrior's Pride?<br>
How just his Hopes let <em>Swedish Charles</em> decide;<br>
<b>A Frame of Adamant, a Soul of Fire,<br>
No Dangers fright him, and no Labours tire</b>;<br>
O'er Love, o'er Force, extends his wide Domain,<br>
Unconquer'd Lord of Pleasure and of Pain;<br>
No Joys to him pacific Scepters yield,<br>
War sounds the Trump, he rushes to the Field;<br>
Behold surrounding Kings their Pow'r combine,<br>
And One capitulate, and One resign;<br>
Peace courts his Hand, but spread her Charms in vain;<br>
""Think Nothing gain'd, he cries, till nought remain,<br>
""On <em>Moscow</em>'s Walls till <em>Gothic</em> Standards fly,<br>
""And all is Mine beneath the Polar Sky.""<br>
The March begins in Military State,<br>
And Nations on his Eye suspended wait;<br>
Stern Famine guards the solitary Coast,<br>
And Winter barricades the Realms of Frost;<br>
He comes, nor Want nor Cold his Course delay;---<br>
Hide, blushing Glory, hide <em>Pultowa</em>'s Day:<br>
The vanquish'd Hero leaves his broken Bands,<br>
And shews his Miseries in distant Lands;<br>
Condemn'd a needy Supplicant to wait,<br>
While Ladies interpose, and Slaves debate.<br>
But did not Chance at length her Error mend?<br>
Did no subverted Empire mark his End?<br>
Did rival Monarchs give the fatal Wound?<br>
Or hostile Millions press him to the Ground?<br>
His Fall was destin'd to a barren Strand,<br>
A petty Fortress, and a dubious Hand;<br>
He left the Name, at which the World grew pale,<br>
To point a Moral, or adorn a Tale.<br>
(p. 63, ll. 191-222)",,"",""
6872,"""That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds.""",18493,Searching in UVa E-Text Center,"",2011-05-24 21:41:19 UTC,"",2011-05-24 21:41:19 UTC,"<b>That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds</b>. We represent to ourselves the pleasures of some future possession, and suffer our thoughts to dwell attentively upon it, till it has wholly engrossed the imaginations and permits us not to conceive any happiness but its attainment, or any misery but its loss; every other satisfaction which the bounty of Providence has scattered over life is neglected as inconsiderable, in comparison of the great object which we have placed before us, and is thrown from us as incumbering our activity, or trampled under foot as standing in our way.<br>
(pp. 109-110)",,"",""
6876,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",18501,Searching in UVa E-Text Center,"",2011-05-24 21:59:07 UTC,"",2011-05-24 21:59:07 UTC,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",,"",""
6921,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",18603,Searching in UVa E-Text Center,"",2011-06-06 01:43:30 UTC,"",2011-06-06 01:43:30 UTC,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",,"",""
6951,"""Still pouring forth executive desire, / As bright, as brisk, and lasting, as the vestal fire.""",18731,Reading,"",2011-06-20 19:40:44 UTC,"",2011-06-20 19:40:44 UTC,"&nbsp; &nbsp; &nbsp;  The less the body to the view,<br>
&nbsp; &nbsp; The soul (like springs in closer durance pent)<br>
&nbsp; &nbsp; &nbsp;  Is all exertion, ever new,<br>
&nbsp; &nbsp; Unceasing, unextinguish'd, and unspent;<br>
&nbsp; <b>Still pouring forth executive desire,<br>
As bright, as brisk, and lasting, as the vestal fire</b>.",,"",Cut? DELETE?
6952,"""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""",18735,Reading,"",2011-06-21 02:55:51 UTC,"",2011-06-21 02:55:51 UTC,"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)",,"",""
7253,"""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""",19759,Reading,"",2012-05-09 13:44:35 UTC,"",2012-05-09 13:44:35 UTC,"The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)",,"",""
7841,"""Thy Words have shot like Lightning through my Frame; / And all my Soul's on Fire!""",23648,ECCO-TCP,"",2014-03-12 17:34:38 UTC,"",2014-03-12 17:34:38 UTC,"ZAPHIRA.<br>
[<em>Rising</em>.<br>
Ah!—say'st thou, OTHMAN?<br>
<b>Thy Words have shot like Lightning through my Frame;<br>
And all my Soul's on Fire!</b>—Thou faithful Friend!<br>
Yes; with more gentle Speech I'll sooth his Pride;<br>
Regain my Freedom; seek my Father's Tents;<br>
There paint my countless Woes. His kindling Rage<br>
Shall wake the Vallies into honest Vengeance:<br>
The sudden Storm shall pour on BARBAROSSA;<br>
And ev'ry glowing Warrior steep his Shaft<br>
In deadlier Poison, to revenge my Wrongs.<br>
(p. 24)",,"",""
7841,"""Thy Soul will kindle, / And Passion mount in Flames that will consume thee.""",23649,ECCO-TCP,"",2014-03-12 17:35:20 UTC,"",2014-03-12 17:35:20 UTC,"OTHMAN.<br>
There spoke the Queen. But as thou lov'st thy Freedom,<br>
Touch not on SELIM's Fate. <b>Thy Soul will kindle,<br>
And Passion mount in Flames that will consume thee.</b><br>
(p. 25)",,"",""
7841,"""Deep in his Soul the hidden Fire shall glow, / And his Breast labour with the great Revenge!""",23653,ECCO-TCP,"",2014-03-12 17:41:46 UTC,"",2014-03-12 17:41:46 UTC,"SELIM.<br>
He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
<b>Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<b><br>
(p. 46)",,"",""
