provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)","""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.",2004-10-14 00:00:00 UTC,,"Act I, scene iii",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,2009-09-14 19:44:35 UTC,Court,Head and Heart,15764
Searching HDIS (Drama),"""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""",5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)",2004-10-14 00:00:00 UTC,,"Act I, scene iii",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,2014-02-22 05:10:21 UTC,"","",15766
Searching in HDIS,"""Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts!""",5934,"HIGH-PRIEST<BR><b><BR></b><i> (With mild solemnity)<BR><BR></i>We, the servants of the gods, appointed to execute their holy will, are here assembled to pass judgment upon Cora the daughter of Telasco, and Alonzo the stranger.--<b>Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts</b>!--thou hast appointed us judges over honour and shame, over life and death!--let thy wisdom then enlighten our minds that no partiality may bias them, that they may alike be free from weakness and revenge.<BR><BR> <i>(He kneels, accompanied by all the other Priests.)<BR><BR></i> We swear, oh sun, to judge according to thy laws communicated by Manco-Capac. --We swear to shew mercy, if the profanation of thy temple will permit mercy to be shewn--or if strict justice be required, to exact strict justice!--We swear, finally, so to conduct ourselves, that should we be called into thy presence to-morrow, we may not be ashamed of rendering a faithful account of this awful hour!",2004-11-15 00:00:00 UTC,,"Act IV, scene viii","",2021-02-04 22:26:42 UTC,"","",15767
"Searching ""mind"" and ""stamp"" in HDIS (Drama)","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",5933,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.",2005-04-11 00:00:00 UTC,,"Act I, scene iii",&bull;I've included twice: Stamp and Flint,2009-09-14 19:44:36 UTC,"","",15773
Searching in HDIS (Drama),"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",2005-04-25 00:00:00 UTC,,"Act II, scene ii",&bull;I've included twice: Law and Riot,2009-09-14 19:44:37 UTC,Inhabitants,"",15778
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Cut your way through! On, on, my hearts of gold!""",5962,"DARBONY<b>.</b><BR>Cut your way through! On, on, my<b> </b>hearts of gold!",2005-05-25 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:44:55 UTC,Metal,"",15861
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""I'm dead to pity as to fear, / My heart is cas'd with steel""",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:44:56 UTC,Metal,"",15867
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:44:56 UTC,Metal,"",15868
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""To pity wake, though dead to fear, / Nor case your hearts with steel.""",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as to fear,<BR>Our hearts are cas'd with<i> ste</i>el.<b><BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR><b>To pity wake, though dead to fear,<BR>Nor case your hearts with steel.</b>",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:44:56 UTC,Metal,"",15869
Searching in HDIS (Drama),"""Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger.""",5948,"SHARPSET.<br>
That is easily accounted for. I have a thousand resources--Drooply has none. Born to no other inheritance, I have learned to turn to account what I inherit from nature; so that, tho' my acquisitions have been squandered, I am still in possession of my original patrimony.<br>
<br>
DROOPLY.<br>
<b>Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger</b>. Now, the whole produce of my skull would not get me change for sixpence: and as for my hands, curse them! they are fit for nothing but to dangle by my sides, or stuff out my coat-pockets.<br>
<br>
LEONARD.<br>
Why, I am afraid they will never fill your pockets with any thing but themselves.<br>
(I.i)",2012-07-03 19:30:23 UTC,,"Act I, scene i","",2012-07-03 19:30:38 UTC,"","",19853
