updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-05-20 15:42:46 UTC,12260,2009-09-14 19:36:46 UTC,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)","",4663,2011-05-20,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",Reading,"",I've included the complete poem,""
2011-06-21 15:44:31 UTC,12356,2009-09-14 19:36:53 UTC,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",Reviewed 2003-10-22,4685,2011-06-21,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",Reading,"",I've included the entire poem,Dualism
2009-09-14 19:36:55 UTC,12388,2004-08-11 00:00:00 UTC,"He saw, that Nature thro' her wide Command,<BR> &nbsp; O'er all her Works diffus'd one equal Smile,<BR> Nor kept the Bounties of her lavish Hand,<BR> &nbsp; Confin'd to this or that peculiar Soil:<BR> He knew, that vain was ev'ry Art, design'd<BR> &nbsp; To check the Freedom of the humane Will;<BR> That no Restraints could shackle up the Mind,<BR> &nbsp; Which, self-determin'd, kept her Empire still:<BR><b> And in th' extended Scene of humane Race,<BR> As varied were the Thoughts, as various was the Face!</b><BR>","",4696,,"In ""th' extended Scene of humane Race,"" Thoughts were ""as various [as] was the Face""",HDIS,"","",""
2009-09-14 19:36:58 UTC,12422,2006-04-15 00:00:00 UTC,"And yet, believe me, I have often try'd<BR>To take your fav'rite Maxim for my Guide.<BR><i>Nil admirari</i> dwells upon your Tongue:<BR>So <i>Horace</i> sings, and I approve his Song.<BR>But like <i>Medea</i>, frantic in her Love,<BR>I cannot practise what I thus approve.<BR>Too fond of Verse, I waste my precious Time<BR>In Sounds, and Similies, and worthless Rhyme;<BR>Mad as the Priest, who, in poetic Rage,<BR>With Floods of Nonsense deluges the Stage:<BR><b>What tho' you damn one Offspring of his Brain?<BR>Prolific Dullness quickly spawns again:<BR>This Monster crush'd, another strait appears,<BR>Head after Head the sprouting Hydra rears</b>;<BR>Despising all the Censures of the Town,<BR>And ev'ry Person's Judgment, but his own;<BR>For tho' pronounc'd a Fool by all the Pit,<BR>He impudently thinks himself a Wit.","",4709,,"""What tho' you damn one Offspring of his Brain? / Prolific Dullness quickly spawns again: / This Monster crush'd, another strait appears, / Head after Head the sprouting Hydra rears""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:36:58 UTC,12430,2006-12-18 00:00:00 UTC,"Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!<BR><b>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the </b><i>fair Feathers</i><b> from thy </b><i>Swan-skin</i><b> Heart,<BR>And shew thee black and guileful as thou art.</b>","&bull;Fascinating: INTEREST, USE in ENTRY. A swan-skin heart is feathered white, balck beneath, I take it.<BR>&bull;I've included twice: Swan and Skin",4712,2009-07-31,"""For Thou who, faulty, wrong'st another's Fame, / Howe'er so great and dignify'd thy Name, / The Muse shall drag thee forth to publick Shame; / Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart, / And shew thee black and guileful as thou art.""",Searching in HDIS (Poetry),"","",""
2010-07-01 20:52:18 UTC,12432,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
<b>When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee</i></b>. <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?<br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",4713,,"""When no malignant fever fires the brain, / And health luxuriant revels in each vein, / Tho' sunk in sloth, from all diseases free, / In dropsies, you will run to <i>Reeve</i> or <i>Lee</i>.""",HDIS (Poetry),"","First Book, Epistle ii",""
2013-07-16 21:33:09 UTC,12433,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
 When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 <b>Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?</b><br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",4713,,"""Whate'er offends the sight we shun with haste, / And shall the mind's disease for ever last?""",HDIS (Poetry),"","First Book, Epistle ii",""
2009-09-14 19:36:59 UTC,12434,2004-06-17 00:00:00 UTC,"<i>Antenor</i> his dear country's fate deplor'd,<BR> And said the fatal fair should be restor'd;<BR> But peevish <i>Paris</i>, obstinately wrong,<BR> Detain'd the blooming theme of <i>Homer's</i> song.<BR> The sage of <i>Pylos</i> eloquently show'd,<BR> What dire effects from civil discord flow'd.<BR> From love's soft passion equal evil springs,<BR> To the rash violence of lawless kings.<BR> All the foul vices of an earthly God<BR> Prove to the meanest slave an iron rod.<BR> Sedition, dark deceit, and burning lust,<BR> Corruption, violence, and breach of trust,<BR> On courtier, citizen, and templar seize,<BR> And spread o'er all the land the rank disease.<BR> Again <i>Ulysses'</i> bright example tells,<BR> What good in wisdom, and in virtue dwells;<BR> Who left <i>Troy's</i> smoaking ruins to explore<BR> The men and manners of a distant shore;<BR> Rough toil encounter'd with a steady soul,<BR> Which pleasure could not melt, nor fear controul.<BR> You know the fable of the syren's strain,<BR> And <i>Circe's</i> feast, that charm'd the thoughtless train;<BR> But, had her soothing arts allur'd his soul<BR> To taste the banquet, or partake the bowl,<BR> The sage had dwindled to as low a thing,<BR> As <i>G---h</i> in senates, or some modern king.<BR> But we seem mortals of another race,<BR> The sons of luxury, contempt, disgrace;<BR> Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<BR> To mend a feature, or adjust a hair:<BR> Mere pimps, and revellers of Comus'</i> court,<BR> Where beaux' in muffs, fools, parasites resort;<BR> All the lewd tribe of prodigals undone,<BR> Who, steep'd in vice, sleep down a summer's fun,<BR> And by soft music, languishingly slow,<BR> Detain the drowsy God from realms below.<BR> Shall dark assassins, for a golden prize,<BR> Amidst the sable gloom of night arise?<BR> And will no danger break your calm repose,<BR> No friend's misfortune, or your country's woes?<BR> Nor e'en that high regard, which patriots feel<BR> For <i>Vernon's</i> safety, and the public weal!<BR> When no malignant fever fires the brain,<BR> And health luxuriant revels in each vein,<BR> Tho' sunk in sloth, from all diseases free,<BR> In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <BR> Soon as <i>Aurora</i> dawns, some book peruse,<BR> That treats of subjects pleasing, yet of use!<BR> To charm each wand'ring thought from envy's rage,<BR> Or love, that tyrant o'er our blooming age.<BR> Whate'er offends the sight we shun with haste,<BR> And shall the mind's disease for ever last?<BR> Dare to begin, and half your work is done:<BR> Plain reason tells us what to seek, or shun.<BR> Whoe'er delays to live by reason's rule,<BR> Waits on the river's bank, like nature's fool;<BR> With visionary hope, like courtiers fed,<BR> He thought the stream would leave its ouzy bed;<BR> But still the sacred spring for ever glides<BR> Thro' flow'ry meadows, with revolving tides.<BR> Wealth, beauty, children, are the joys of life,<BR> That make each mortal happy in a wife:<BR> Patient of cold we tame the stubborn plain,<BR> And pant beneath the noon-tide heat for gain.<BR> Why should we wish for more? If fortune grants<BR> That competence, which modest nature wants:<BR> Except that Godlike pleasure to bestow<BR> On friends who sink beneath a weight of woe.<BR> Not all the splendor, which the world admire,<BR> The pride of life, each object of desire,<BR> From burning fevers can preserve their lord,<BR> Or to the wounded spirit ease afford.<BR><b> Still </b><i>W---e's</i><b> conscience throbs beneath a star,<BR> And shakes his fabric with intestine war;<BR> Our country's wrongs sit heavy on his breast,<BR> And, like </b><i>Macbeth</i><b>, his guilt has murder'd rest;</b><BR> Exalted on the top of fortune's wheel,<BR> He wants that peace, which men of virtue feel.<BR> Wealth is but vain, if gout, or stone annoy;<BR> 'Tis health alone that gives us to enjoy.<BR> Who live dependant slaves to hope or fear,<BR> To them life's greatest blessings will appear<BR> As <i>Kneller's</i> pictures to a <i>German</i> race,<BR> Or <i>Ward's</i> specific in a gouty case!<BR> To such <i>Belinda's</i> melody of voice,<BR> With <i>Handel's</i> music, seems a grating noise.",&bull;I've included twice: once in Body and once in War.,4713,,"A ""wounded conscience"" may throb beneath a star, and shake one's ""fabric with intestine war""","","","First Book, Epistle ii",""
2009-09-14 19:36:59 UTC,12442,2004-09-01 00:00:00 UTC,"A Chieftain, who precipitates my Praise,<BR> With <i>Virgil</i>'s Genius, tho but <i>Lucan</i>'s Days,<BR> Behold. O! Youth, if into Fate I see,<BR> Another <i>Dryden</i>[1]<i> shall arise in thee.<BR> Born to add Glory to thy native Land,<BR> Thy early Virtues now our Hearts command:<BR> Let Malice throw her feeble Darts in vain,<BR> By thee retorted only with Disdain,<BR> Still shalt thou give her Reason to repine,<BR></i><i> And to the Eye of Judgement ever shine:</i><i><BR> Thee in thy Works shall Men unborn adore,<BR> And call the Genius of pass'd Ages Moore</i>.<BR>","",4717,,"A poet may ""to the Eye of Judgement ever shine""",HDIS,Eye,"",""
2013-06-05 20:56:24 UTC,20399,2013-06-05 20:56:24 UTC,"Leave to thy foes these errors, and these ills; <br>
To Nature just, their cause and cure explore. <br>
Not short Heaven's bounty, boundless our expense; <br>
No niggard, Nature; men are prodigals. <br>
We waste, not use, our time; we breathe, not live. <br>
Time wasted is existence, used is life. <br>
And bare existence man, to live ordain'd, <br>
Wrings and oppresses with enormous weight. <br>
And why? Since time was given for use, not waste, <br>
Enjoin'd to fly, with tempest, tide, and stars, <br>
To keep his speed, nor ever wait for man; <br>
Time's use was doom'd a pleasure; waste, a pain; <br>
That man might feel his error, if unseen; <br>
And, feeling, fly to labour for his cure; <br>
Not, blundering, split on idleness for ease. <br>
Life's cares are comforts; such by Heaven design'd; <br>
He that has none, must make them, or be wretched. <br>
Cares are employments; and without employ <br>
<b>The soul is on a rack; the rack of rest, <br>
To souls most adverse; action all their joy.</b> <br>
(ll. 145-164, pp. 54-5 in CUP edition)","",7400,,"""The soul is on a rack; the rack of rest, / To souls most adverse; action all their joy.""",Reading,"",Night the Second,""
