reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,David and Goliath: A Sacred Drama,"","""Oh! the joy / Of young ideas painted on the mind, / In the warm glowing colours fancy spreads / On objects not yet known, when all is new, / And all is lovely!""",22176,7590,2013-08-16 04:13:39 UTC,2013-08-16 04:13:39 UTC,Searching in ECCO-TCP,"","","DAVID.<br>
New as I am to all the trade of war,<br>
Each sound has novelty; each thing I see<br>
Attracts attention; every noise I hear<br>
Awakes confus'd emotions; indistinct,<br>
Yet full of charming tumult, sweet distraction.<br>
'Tis all delightful hurry! <b>Oh! the joy<br>
Of young ideas painted on the mind,<br>
In the warm glowing colours fancy spreads<br>
On objects not yet known, when all is new,<br>
And all is lovely!</b> Ah! what warlike sound<br>
Salutes my ravish'd ear?<br>
(Part II, p. 71)"
,David and Goliath: A Sacred Drama,"","""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""",22177,7590,2013-08-16 04:15:17 UTC,2013-08-16 04:15:17 UTC,Searching in ECCO-TCP,"","","<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)"
,Belshazzar: A Sacred Drama,"","""Where are those cunning men, / Who boast, by chosen sounds, and measur'd sweetness, / To set the busy spirits in a flame, / And cool them at their will? who know the art / To call the hidden pow'rs of numbers forth, / And make that pliant instrument, the mind, / Yield to the pow'rful sympathy of sound, / Obedient to the master's artful hand?""",22178,7590,2013-08-16 04:16:26 UTC,2013-08-16 04:16:26 UTC,Searching in ECCO-TCP,"","","BELSHAZZAR.<br>
Now strike the loud-ton'd lyre, and softer lute;<br>
Let me have music, with the nobler aid<br>
Of poesy! <b>Where are those cunning men,<br>
Who boast, by chosen sounds, and measur'd sweetness,<br>
To set the busy spirits in a flame,<br>
And cool them at their will? who know the art<br>
To call the hidden pow'rs of numbers forth,<br>
And make that pliant instrument, the mind,<br>
Yield to the pow'rful sympathy of sound,<br>
Obedient to the master's artful hand?</b><br>
Such magic is in song! Then give me song;<br>
Yet not at first such soul-dissolving strains, <!--Page  152--><br>
As melt the soften'd sense; but such bold measures,<br>
As may inflame my spirit to despise<br>
The ambitious Persian, that presumptuous boy,<br>
Who rashly dares ev'n now invest our city,<br>
And menaces th' invincible Belshazzar.<br>
(Part II, pp. 151-2)"
,Daniel: A Sacred Drama,"","""Proceed, proceed, thrice venerable sage! / Enlighten my dark mind with this new ray, / This dawning of salvation!""",22179,7590,2013-08-16 04:17:44 UTC,2013-08-16 04:17:44 UTC,Searching in ECCO-TCP,"","","
ARASPES.<br>
<b>Proceed, proceed, thrice venerable sage!<br>
Enlighten my dark mind with this new ray,<br>
This dawning of salvation!</b> Tell me more<br>
Of this expected King! this Prince of peace!<br>
This Promise of the nations! this great Hope<br>
Of anxious Israël! This mighty Prophet!<br>
(Part II, p. 201)"
,Daniel: A Sacred Drama,"","""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",22180,7590,2013-08-16 04:19:30 UTC,2013-08-16 04:19:30 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,"","DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)"
,"","","""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",22181,7590,2013-08-16 04:20:57 UTC,2013-08-16 04:20:57 UTC,Searching in ECCO-TCP,Fetters,"","DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)"
,"","","""Darting like hidden sun-beams on my mind, / And make it drunk with bliss.""",23613,7836,2014-03-12 04:34:27 UTC,2014-03-12 04:34:27 UTC,ECCO-TCP,"","","GONDIBERT.<br>
It is enough—she loves—Albina loves!<br>
The truth divine swift rushes on my heart,<br>
And all its pow'rs confess the rapt'rous guest.<br>
Thousand sweet tokens now afresh start up,<br>
<b>Darting like hidden sun-beams on my mind,<br>
And make it drunk with bliss.</b> But Edward—Edward!<br>
Blind fool! to feast on shadows--dream of happiness,<br>
Whilst one more daring boldly asks the substance,<br>
And bears it from my arms--my hopes, forever!<br>
(p. 31)"
,"","","""Banish'd--robb'd of my country, and my name; / Yet they have left a mind defies their vengeance-- / Which, though these limbs were lock'd in bolts of steel, / And darkness wrapt these precious founts of light, / Would rise superior to their bounded power, / And scorn alike their fetters, and their laws.""",23622,7836,2014-03-12 04:46:04 UTC,2014-03-12 04:46:04 UTC,ECCO-TCP,Fetters,"","GONDIBERT.<br>
Perdition!<br>
Fly me, thou Monster! lest thy womanhood <!--Page  77--><br>
I should forget, and scatter thee in atoms<br>
To the tempestuous winds!—<br>
[Exit Editha, with an air of menace.<br>
[Musing.]<br>
Be firm, my soul! nor let unworthy weakness<br>
Destroy the vengeful purpose thou hast fram'd.<br>
<b>Banish'd--robb'd of my country, and my name;<br>
Yet they have left a mind defies their vengeance—<br>
Which, though these limbs were lock'd in bolts of steel,<br>
And darkness wrapt these precious founts of light,<br>
Would rise superior to their bounded power,<br>
And scorn alike their fetters, and their laws.</b><br>
He for whom I'm exil'd, for exil'd Gondibert<br>
Shall weep with his heart's blood; and ev'ry vein<br>
Pour tribute to my mighty sorrows. Edward!<br>
This night, in which thy pulse beats high to transport,<br>
Thy senses giddy with approaching bliss--<br>
--This night beholds thee in Death's icy bands;<br>
Thy shroud shall fold thee, not Albina's arms!<br>
(pp. 76-7)"
,"","","""Such pensiveness oft follows, when the mind, / Surcharg'd with joy, hath yielded all her pow'rs / To the insidious guest.""",23623,7836,2014-03-12 04:47:03 UTC,2014-03-12 04:47:03 UTC,ECCO-TCP,Inhabitants,"","INA.<br>
Permit us, Madam, to perform our duty.<br>
Unusual weight hath sudden seiz'd my spirits,<br>
And something here forbids me to obey you.<br>
<br>
ALBINA.<br>
<b>Such pensiveness oft follows, when the mind,<br>
Surcharg'd with joy, hath yielded all her pow'rs<br>
To the insidious guest.</b> But leave me, Ina;<br>
My nightly duty is not yet perform'd.<br>
Mean time, Editha send; some secret grief<br>
Preys on her mind, and fain I would relieve<br>
Her bosom'd anguish.<br>
(p. 80)"
,"","","""Mean time, Editha send; some secret grief / Preys on her mind, and fain I would relieve / Her bosom'd anguish.""",23624,7836,2014-03-12 04:48:04 UTC,2014-03-12 04:48:04 UTC,ECCO-TCP,Animals,"","INA.<br>
Permit us, Madam, to perform our duty.<br>
Unusual weight hath sudden seiz'd my spirits,<br>
And something here forbids me to obey you.<br>
<br>
ALBINA.<br>
Such pensiveness oft follows, when the mind,<br>
Surcharg'd with joy, hath yielded all her pow'rs<br>
To the insidious guest. But leave me, Ina;<br>
My nightly duty is not yet perform'd.<br>
<b>Mean time, Editha send; some secret grief<br>
Preys on her mind, and fain I would relieve<br>
Her bosom'd anguish.</b><br>
(p. 80)"
