provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Donald Davidson's essay ""What Metaphors Mean,"" p. 499","A highbrow ""is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea.""",6399,"Now there can be no two opinions as to what a highbrow is. <b>He is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea</b>. That is why I have always been so proud to be called highbrow. That is why, if I could be more of a highbrow I would. I honour and respect highbrows. Some of my relations have been highbrows; and some, but by no means all, of my friends. To be a highbrow, a complete and representative highbrow, a highbrow like Shakespeare, Dickens, Byron, Shelley, Keats, Charlotte Bronte, Scott, Jane Austen, Flaubert, Hardy or Henry James--to name a few highbrows from the same profession chosen at random--is of course beyond the wildest dreams of my imagination. And, though I would cheerfully lay myself down in the dust and kiss the print of their feet, no person of sense will deny that this passionate preoccupation of theirs--riding across country in pursuit of ideas--often leads to disaster. Undoubtedly, they come fearful croppers. Take Shelley--what a mess he made of his life! And Byron, getting into bed with first one woman and then with another and dying in the mud at Missolonghi. Look at Keats, loving poetry and Fanny Brawne so intemperately that he pined and died of consumption at the age of twenty-six. Charlotte Bronte again--I have beep assured on good authority that Charlotte Bronte was, with the possible exception of Emily, the worst governess in the British Isles. Then there was Scott--he went bankrupt, and left, together with a few magnificent novels, one house, Abbotsford, which is perhaps the ugliest in the whole Empire. But surely these instances are enough--I need not further labour the point that highbrows, for some reason or another, are wholly incapable of dealing successfully with what is called real life. That is why, and here I come to a point that is often surprisingly ignored, they honour so wholeheartedly and depend so completely upon those who are called lowbrows. By a lowbrow is meant of course a man or a woman of thoroughbred vitality who rides his body in pursuit of a living at a gallop across life. That is why I honour and respect lowbrows--and I have never known a highbrow who did not. In so far as I am a highbrow (and my imperfections in that line are well known to me) I love lowbrows; I study them; I always sit next the conductor in an omnibus and try to get him to tell me what it is like--being a conductor. In whatever company I am I always try to know what it is like--being a conductor, being a woman with ten children and thirty-five shillings a week, being a stockbroker, being an admiral, being a bank clerk, being a dressmaker, being a duchess, being a miner, being a cook, being a prostitute. All that lowbrows do is of surpassing interest and wonder to me, because, in so far as I am a highbrow, I cannot do things myself.",2003-09-02 00:00:00 UTC,2003-10-23,"","â€¢Davidson uses this metaphor to show how difficult it can be to restate a metaphor as a simile: ""What simile corresponds? Something like this, perhaps: 'A highbrow is a man or woman whose intelligence is like a thoroughbred horse and who persists in thinking about an idea like a rider galloping across country in pursuit of... well, something'"" (p.499-500).",2011-05-26 03:47:00 UTC,"","",16888
"Reading Sylvia Nasar's ""Keynes: The Sunny Economist"" in <u>The New York Times</u>, Sunday Review (September 18, 2011). &lt;<a href=""http://www.nytimes.com/2011/09/18/opinion/sunday/john-maynard-keynes-his-sunny-optimism-shaped-economists-approach-to-depression.html"">Link to nytimes.com</a>&gt;","""And, once they [the truths] have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous.""",7100,"And, after all, it is very easily understood! There is scarcely an undergraduate of the modern generation from whom these truths are hidden. <b>And, once they have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous</b>.<br>
(pp. 325-6)",2011-09-23 20:27:21 UTC,,"","",2011-09-23 20:27:21 UTC,"","",19205
Reading,"""I think that his [the poet's] function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others.""",7131,"[...] The truth is that the social obligation so closely urged is a phase of the pressure of reality which a poet (in the absence of dramatic poets) is bound to resist or evade today. Dante in Purgatory and Paradise was still the voice of the Middle Ages but not through fulfilling any social obligation. Since that role is most frequently urged, if that role is eliminated, and if a possible poet is left facing life without any categorical exactions upon him, what then? What is his function? Certainly it is not to lead people out of the confusion in which they find themselves. Nor is it, I think, to comfort them while they follow their readers to and fro. I think that his function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others. His role, in short, is to help people live their lives. Time and time again it has been said that he may not address himself to an élite. I think he may. There is not a poet we prize living today that does not address himself to an élite. The poet will continue to do this: to address himself to an élite even in a classless society, unless, perhaps, this exposes him to imprisonment or exile. In that event he is likely not to address himself to anyone at all. He may, like Shostakovich, content himself with pretence. He will, nevertheless, still be addressing himself to an élite, for all poets address themselves to someone and it is of the essence of that instinct, and it seems to amount to an instinct, that it should be to an élite, not to a drab but to a woman with the hair of a pythoness, not to a chamber of commerce but to a gallery of one's own, if there are enough of one's own to fill a gallery. [...]<br>
(pp. 28-9)",2011-12-06 21:43:18 UTC,,"","",2011-12-06 21:43:18 UTC,"","",19348
"Reading Steven L. Winter’s <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 65.","""The squirming facts exceed the squamous mind, / If one may say so.""",7261,"After all the pretty contrast of life and death<br>
Proves that these opposite things partake of one,<br>
At least that was the theory, when bishops' books<br>
Resolved the world. We cannot go back to that.<br>
<b>The squirming facts exceed the squamous mind,<br>
If one may say so</b>. And yet relation appears,<br>
A small relation expanding like the shade<br>
Of a cloud on sand, a shape on the side of a hill.",2012-06-14 21:41:04 UTC,,"","",2012-06-14 21:41:04 UTC,"","",19795
"Reading <u>Harper's Magazine</u> (June 2013), cited in ""New Books,"" by Tom Bissell.","""The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books.""",7395,"Every age has its own outlook. It is especially good at seeing certain truths and specially liable to make certain mistakes. We all, therefore, need the books that will correct the characteristic mistakes of our own period. And that means the old books. All contemporary writers share to some extent the contemporary outlook--even those, like myself, who seem opposed to it. Nothing strikes me more when I read the controversies of past ages than the fact that both sides were usually assuming without question a good deal which we should now absolutely deny. They thought that they were as completely opposed as two sides could be, but in fact they were all the time secretly united--united with each other and against earlier and later ages--by a great mass of common assumptions. We may be sure that the characteristic blindness of the twentieth century--the blindness about which posterity will ask, ""But how could they have thought that?""--lies where we have never suspected it, and concerns something about which there is untroubled agreement between Hitler and President Roosevelt or between Mr. H. G. Wells and Karl Barth. None of us can fully escape this blindness, but we shall certainly increase it, and weaken our guard against it, if we read only modern books. Where they are true they will give us truths which we half knew already. Where they are false they will aggravate the error with which we are already dangerously ill. <b>The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books</b>. Not, of course, that there is any magic about the past. People were no cleverer then than they are now; they made as many mistakes as we. But not the <em>same</em> mistakes. They will not flatter us in the errors we are already committing; and their own errors, being now open and palpable, will not endanger us. Two heads are better than one, not because either is infallible, but because they are unlikely to go wrong in the same direction. To be sure, the books of the future would be just as good a corrective as the books of the past, but unfortunately we cannot get at them. ",2013-05-22 14:32:55 UTC,,"","",2013-05-22 14:32:55 UTC,"","",20215
"Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",8141,"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)",2016-04-26 13:13:38 UTC,,"","",2016-04-26 13:13:52 UTC,"","",24902
Reading,"""My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.""",8251,"January 31, 1944<br>
<br>
<b>My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.</b> I don’t live by the day. I live by the second. What I can postpone that is unpleasant for another second, I do. If it requires four or five backbreaking steps to hang the skirt up instead of putting it on the back of the chair, it is put on the back of the chair -- to be hung up later. As the days go by and the stacks of clothes on the back of the chair get thicker and the mountains of paper and books on the desk rise, the walls of the room gradually diminish until there is only a narrow rim left up around the ceiling. This has an irritating effect on Regina, which she voices in the strongest possible imperatives. The room is highly contradictory. Over the mantelpiece, a most mellow gray, aging picture of Christ -- gentle and benign, merciful yet stern, and looking just the least amused. He must be often. Hung by the side of the door, the Devil -- cross-eyed, thin, wicked -- my own creation. He is a peculiar wall piece, but he doesn’t disturb me. Over the bookcase, a china duck headed for infinite space -- only hoping that he will find a shore before he grows weak and drops into the sea.",2018-01-23 15:06:17 UTC,,"","",2018-01-23 15:06:17 UTC,"","",25119
Reading,"""It is pleasanter to be five years older and beautiful than status quo and under par, but I must force my loose mind into its overalls and get going.""",8251,"February 2, 1944<br>
<br>
It is pleasanter to daydream than to work. <b>It is pleasanter to be five years older and beautiful than status quo and under par, but I must force my loose mind into its overalls and get going.</b> Once I am in, at least, I stay put. I think I will go back -- way back -- to when I first began. What I know about it is only hearsay. There is so little I know about them that I sometimes wonder just what they must have felt and how they must have acted with me. Me! Red and ugly with my latent heat, dribbling and drooling, howling and yelling, and otherwise letting nature take its course. But I was theirs and they loved me; and they never stopped, though at times it must have been mingled with contempt and kept alive by conscience. They probably enjoyed me more the first three years than they ever did later. I was too little to kill their pleasure then, too little for them to kill mine. When I grew less ugly (and from pictures I did show remarkable improvement after the first year), they must have had high hopes; they must have struggled even harder. I was totally unaware of them -- except as a satisfaction for my necessities. If, in my animal state, I recognized possession, it was because they were undoubtedly the most agreeable-looking creatures in cradle distance. Their heyday came when they got me home, though. I guess that day lasted about four years. I was their plaything, and I hope they played. They have never got a chance since.",2018-01-23 15:07:47 UTC,,"","",2018-01-23 15:07:47 UTC,"","",25120
Reading,"""Do we act or do we think / when years roll round on a barber's pole, / when what is red is white is pink, / which is body which is soul?""",8296,"All earth's divided in two parts,<br>
they tell us--Mind and Matter;<br>
but who is to say where the former starts,<br>
who will define the latter?<br>
<br>
<b>Do we act or do we think<br>
when years roll round on a barber's pole,<br>
when what is red is white is pink,<br>
which is body which is soul?</b>",2018-06-14 15:49:35 UTC,,"","",2018-06-14 15:49:35 UTC,"","",25215
Viewing,"""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",8313,"ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>",2019-01-08 23:47:57 UTC,,"","",2019-01-08 23:47:57 UTC,"","",25237
