text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.","","","",2010-06-30,2004-07-12 00:00:00 UTC,3219,2010-06-30 18:42:18 UTC,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""",8457,On St. Mark
"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
","",Searching in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4740,2014-02-22 04:32:36 UTC,"","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",12508,""
"Nor speak alone, but give me grace to hear<BR>What thy caelest&iuml;al Sweetness does impart;<BR><b>Let it not stop when entred at the Ear<BR>But sink, and take deep rooting in my heart.<BR></b>As the parch'd Earth drinks Rain (but grace afford)<BR>With such a Gust will I receive thy word.<BR>(ll. 7-12, p. 17)","",Reading,"",,2003-12-03 00:00:00 UTC,6330,2009-09-14 19:47:58 UTC,"","""Let it [caelest&iuml;al Sweetness] not stop when entred at the Ear / But sink, and take deep rooting in my heart.""",16785,""
"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. <b>Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop</b>. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing. But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)",Cultivation,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:40 UTC,&bull; META-METAPHORICAL. INTEREST. REVISIT,"""Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop.""",16994,"Bk II, Chap. 1. Tom's First Half"
"No wonder, when there is this contrast between the outward and the inward, that painful collisions come of it. <b>A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.</b>
(p. 248)",Cultivation,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:42 UTC,"","""A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.""",17009,"Bk III, Chap. 5. Tom Applies His Knife to the Oyster"
"If such were the views of life on which the Dodsons and Tullivers had been reared in the praiseworthy past of Pitt and high prices, you will infer from what you already know concerning the state of society in St Ogg's that there had been no highly modifying influence to act on them in their maturer life. It was still possible, even in that later time of anti-Catholic preaching, for people to hold many pagan ideas and believe themselves good church people notwithstanding: so we need hardly feel any surprise at the fact that Mr Tulliver, though a regular church-goer, recorded his vindictiveness on the fly-leaf of his Bible. It was not that any harm could be said concerning the vicar of that charming rural parish to which Dorlcote Mill belonged: he was a man of excellent family, an irreproachable bachelor, of elegant pursuits, had taken honours, and held a fellowship: Mr Tulliver regarded him with dutiful respect, as he did everything else belonging to the church-service; but he considered that church was one thing and common sense another, and he wanted nobody to tell him what common sense was. <b>Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.</b><br>
(p. 286-7)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2013-05-17 04:09:16 UTC,&bull; Extreme in its botanical detail. INTEREST.,"""Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.""",17023,"Bk IV, Chap. 1. A Variation of Protestantism Unknown to Bossuet "
"Maggie went home, with an inward conflict already begun; Philip went home to do nothing but remember and hope. You can hardly help blaming him severely. He was four or five years older than Maggie, and had a full consciousness of his feeling towards her to aid him in foreseeing the character his contemplated interviews with her would bear in the opinion of a third person. But you must not suppose that he was capable of a gross selfishness, or that he could have been satisfied without persuading himself that he was seeking to infuse some happiness into Maggie's life -- seeking this even more than any direct ends [end page 319] for himself. He could give her sympathy -- he could give her help. There was not the slightest promise of love towards him in her manner; it was nothing more than the sweet girlish tenderness she had shown him when she was twelve: perhaps, she would never love him -- perhaps no woman ever could love him: well, then, he would endure that - he should at least have the happiness of seeing her -- of feeling some nearness to her. And he clutched passionately the possibility, that she might love him: perhaps the feeling would grow, if she could come to associate him with that watchful tenderness, which her nature would be so keenly alive to. If any woman could love him -- surely Maggie was that woman: there was such wealth of love in her, and there was no one to claim it all. <b>Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!</b> Could he not hinder that, by persuading her out of her system of privation? He would be her guardian angel; he would do anything, bear anything for her sake -- except not seeing her.
(p. 319-20)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:47 UTC,"","""Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!""",17036,"Bk V, Chap 1. In the Red Deeps"
"From what you have seen of Tom, I think he is not a youth of whom you would prophesy failure in anything he had [end page 320] thoroughly wished: the wagers are likely to be on his side notwithstanding his small success in the classics. <b>For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest</b>. But now Tom's strong will bound together his integrity, his pride, his family regrets and his personal ambition, and made them one force, concentrating his efforts and surmounting discouragements. His uncle Deane, who watched him closely, soon began to conceive hopes of him, and to be rather proud that he had brought into the employment of the firm a nephew who appeared to be made of such good commercial stuff. The real kindness of placing him in the warehouse first was soon evident to Tom, in the hints his uncle began to throw out that after a time he might perhaps be trusted to travel at certain seasons, and buy in for the firm various vulgar commodities with which I need not shock refined ears in this place; and it was doubtless with a view to this result that Mr Deane, when he expected to take his wine alone, would tell Tom to step in and sit with him an hour, and would pass that hour in, much lecturing and catechising concerning articles of export and import, with an occasional excursus of more indirect utility on the relative advantages to the merchants of St Ogg's of having goods brought in their own and in foreign bottoms - a subject on which Mr Deane, as a ship-owner, naturally threw off a few sparks when he got warmed with talk and wine. Already, in the second year, Tom's salary was raised; but all except the price of his dinner and clothes went home into the tin box; and he shunned comradeship, lest it should lead him into expenses in spite of himself. Not that Tom was moulded on the spooney type of the Industrious Apprentice; he had a very strong appetite for pleasure - would have liked to be a Tamer of horses, and to make a distinguished figure in all neighbouring eyes, dispensing treats and benefits to others with well-judged liberality, and being pronounced one of the finest young fellows of those parts; nay, he determined to achieve these things sooner or later; but his practical shrewdness told him that the means to such achievements could only lie for him in present abstinence and [end page 321] self-denial: there were certain milestones to be passed and one of the first was the payment of his father's debts. Having made up his mind on that point, he strode along without swerving, contracting some rather saturnine sternness, as a young man is likely to do who has a premature call upon him for self-reliance. Tom felt intensely that common cause with his father which springs from family pride, and was bent on being irreproachable as a son; but his growing experience caused him to pass much silent criticism on the rashness and imprudence of his father's past conduct: their dispositions were not in sympathy, and Tom's face showed little radiance during his few home hours. Maggie had an awe of him, against which she struggled, as something unfair to her consciousness of wider thoughts and deeper motives; but it was of no use to struggle. A character at unity with itself -- that performs what it intends, subdues every counteracting impulse and has no visions beyond the distinctly possible, is strong by its very negations.
(pp. 320-2)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:47 UTC,"","""For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest.""",17038,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb"
"Maggie jumped up to kiss Tom as he entered, with strong feeling, at this first meeting since the prospect of returning to the Mill had been opened to him, and she kept his hand, leading him to the chair by her side. <b>To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change</b>. He smiled at her very kindly this evening and said, 'Well, Magsie, how's aunt Moss?'
(p. 474)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:54 UTC,"","""To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change.""",17059,"Bk VI, Chap 12. A Family Party"
"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
<b>My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit</b>;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",Reading,"",,2009-12-11 04:47:55 UTC,6628,2009-12-11 04:47:55 UTC,"","""My heart is like an apple-tree / Whose boughs are bent with thickset fruit.""",17578,""
