context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume IV, Letter 206",2004-09-29 00:00:00 UTC,2013-06-27 19:49:17 UTC,"","My inconstancy in love has been meerly from vanity.<br>
<br>
There is something so flattering in the general favor of women, that it requires great firmness of mind to resist that kind of gallantry which indulges it, though absolutely destructive to real happiness.<br>
<br>
I blush to say, that when I first married I have more than once been in danger, from the mere boyish desire of conquest, notwithstanding my adoration for your lovely sister: such is the force of habit, for I must have been infinitely a loser by changing.<br>
<br>
I am now perfectly safe; my vanity has taken another turn: <b>I pique myself in</b><b> </b><b>keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets</b>, who would be equally flattered by the attention of any other man, at least any other man who had the good fortune to be as fashionable.<br>
(IV, pp. 128-9)",Empire,,5316,14269,"""I pique myself in keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets.""","Searching ""conque"" and ""reason"" in HDIS (Prose)",Temple to Col. Rivers
"Volume I3, Letter 158",2005-01-25 00:00:00 UTC,2013-06-27 19:50:09 UTC,"","My mind is in a state not to be described; I feel joy, I feel anxiety, I feel doubt, <b>I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers</b>.",Empire,,5316,14271,"""I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers.""","Searching ""conque"" and ""thought"" in HDIS (Prose)",""
"Vol. 2, Letter 120",2005-01-25 00:00:00 UTC,2013-06-27 19:51:09 UTC,"","<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)",Empire,,5316,14272,"""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""","Searching ""conque"" and ""reason"" in HDIS (Prose)",""
"Vol. 3, Letter 164",2005-01-25 00:00:00 UTC,2013-06-27 19:52:07 UTC,"","<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)",Empire,,5316,14273,"&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""","Searching ""conque"" and ""reason"" in HDIS (Prose)",""
"Vol. 1, Letter 26",2005-01-26 00:00:00 UTC,2013-06-27 19:52:48 UTC,"",Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,Empire,,5316,14274,"""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""",""
"Vol. 2, Letter 120",2005-01-26 00:00:00 UTC,2013-06-27 19:53:26 UTC,"","<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.",Empire,,5316,14275,"""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""",""
"",2005-01-20 00:00:00 UTC,2009-09-14 19:40:35 UTC,"","How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)","",,5337,14317,"""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""","Searching for ""heart"" and ""conque"" in HDIS (Prose)",""
"",2005-02-14 00:00:00 UTC,2013-10-28 03:04:26 UTC,"","O what a name! rever'd in days of yore,<br>
 As Maid, Queen, Princess, Dutchess, Countess--Whore,<br>
 When e'er the round O dignifies a name,<br>
 So surely blown from out the <i>Trump</i> of <i>Fame</i>:<br>
 These names in verse run smooth as apple-barrows,<br>
<i>O' Connillo's, O' Brien</i>'s, and <i>O' Harra</i>'s,<br>
<i>'Kelly's, O' Lochlin</i>'s, and <i>O' Courcy's</i> too,<br>
 Have been great men and waded <i>Liffey</i> thro';<br>
 From them fair <i>Nelly</i> you derive your name,<br>
 And genuine beauties must establish fame:<br>
 Such soft endearing symmetry of parts,<br>
 Must soften Hermits down to Lover's hearts:<br>
<b> Why should <i>Hibernia</i> let her daughters roam,<br>
 Why not confin'd to conquer hearts at home?</b><br>
<i>Dublin</i> should stop these beauties with her tolls,<br>
 And not export them to torment our souls;<br>
 Will not, <i>O'Brien Dublin</i> then suffice?<br>
 But <i>Britain</i> too must suffer from your Eyes:<br>
 Have mercy beauty--and pray learn to feel,<br>
 And clasp the Suppliant when he aims to kneel.<br>
",Empire,,5338,14318,"""Why should Hibernia let her daughters roam / Why not confin'd to conquer hearts at home?""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:40:36 UTC,Dualism,"Oft from the Body, by long ails mistun'd,<BR> These evils sprung the most important health,<BR> That of the Mind, destroy: and <b>when the mind<BR> They first invade, the conscious body soon<BR> In sympathetic languishment declines.</b><BR> These chronic Passions, while from real woes<BR> They rise, and yet without the body's fault<BR> Infest the soul, admit one only cure;<BR> Diversion, hurry, and a restless life.<BR> Vain are the consolations of the wise;<BR> In vain your friends would reason down your pain.<BR> O ye, whose souls relentless love has tam'd<BR> To soft distress, or friends untimely fal'n!<BR> Court not the luxury of tender thought;<BR> Nor deem it impious to forget those pains<BR> That hurt the living, nought avail the dead.<BR> Go, soft enthusiast! quit the cypress groves,<BR> Nor to the rivulet's lonely moanings tune<BR> Your sad complaint. Go, seek the chearful haunts<BR> Of men, and mingle with the bustling croud;<BR> Lay schemes for wealth, or power, or same, the wish<BR> Of nobler minds, and push them night and day.<BR> Or join the caravan in quest of scenes<BR> New to your eyes, and shifting every hour,<BR> Beyond the Alps, beyond the Apennines.<BR> Or more advent'rous, rush into the field<BR> Where war grows hot; and, raging thro' the sky,<BR> The lofty trumpet swells the madd'ning soul:<BR> And in the hardy camp and toilsome march<BR> Forget all softer and less manly cares.","",,5339,14321,"Passions may invade the mind so that ""the conscious body soon / In sympathetic languishment declines""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"Part I, Chap. ii, Sect 9",2011-09-29 17:43:10 UTC,2011-09-29 17:43:10 UTC,"","In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)",Court and Empire,,5345,19243,"""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",Searching in Google Books,""
