context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Back Matter,2004-11-10 00:00:00 UTC,2013-06-18 14:22:00 UTC,"","TREMILIA<br>
 <b>Stand by ye Fools--That noble Theam's my share,<br>
 Farce is a Strain too low to court the Fair;<br>
 When to that pitch your Thoughts attempt to fly,<br>
 Like unskill'd Icarus you soar too high;</b><br>
 We beg the Favours by the fair Sex giv'n,<br>
 With solemn awe as we petition Heav'n.<br>
 To please them was the Poet's greatest Care,<br>
 He thinks in this Play, nothing can appear,<br>
 Rude, or obscene to grate the nicest Ear.<br>
 My Character, he hopes, will chiefly move;<br>
 The greatness of my Mind, you must approve,<br>
 Tho' few this aiery Age the Dress may love;<br>
 And since the Poet wou'd good Manners show,<br>
 He has made me conformable to you;<br>
 In short--A Word's the Moral of the Play,<br>
 Appearance does not always get the Day;<br>
 Fine Airs, and Graces may some Conquests gain,<br>
 Yet still without 'em we shou'd not complain,<br>
 Since they are Trifles, which the Wise disd an.<br>
 Love is not always in the Pow'r of Dress,<br>
 Tho' we want Fortune, or the finest Face,<br>
 And all those fading Charms our Sex surround,<br>
 Where Virtue shines, a Lover may be found.<br>","",,3983,10348,"""Stand by ye Fools--That noble Theam's my share,/  Farce is a Strain too low to court the Fair; /  When to that pitch your Thoughts attempt to fly, /  Like unskill'd Icarus you soar too high.""",HDIS (Drama),""
I've included the entire poem,2006-03-07 00:00:00 UTC,2013-06-04 16:07:02 UTC,"","O that my Mind were cent'red where it ought!<br>
Entirely freed from all distracting Thought:<br>
<b>Vain wandring Thoughts, that crowd within my Breast <br>
Do oft obstruct my Soul from Solid Rest;<br>
And, like to vagrant Clouds, obscure the Mind<br>
Which should to serious watching be inclin'd</b>:<br>
Ah! Rise thou Sun of Righteousness, thy Light<br>
Can soon dispel the Gloominess of Night:<br>
Appear, appear, let thy Victorious Ray,<br>
And long'd-for Presence, still renew the Day;<br>
Whereby my slumb'ring Eyes may walk and see<br>
The Dawning Morning of Felicity,<br>
Still more and more break forth to perfect Day,<br>
Whose Heav'nly Light guides in the Blessed Way,<br>
That leads to thy renowned Holy Hill;<br>
Where true Obedience to thy Sacred Will<br>
Makes glad the Hearts of thy Redeemed Ones,<br>
Who know the Comfort of Adopted Sons;<br>
And can sing Praises to that Gracious Hand,<br>
Which rais'd 'em up, and taught 'em how to stand,<br>
To walk and run the pleasant Paths of Peace,<br>
Rejoycing in true Joys that never cease.",Inhabitants,2013-06-04,4004,10387,"""Vain wandring Thoughts, that crowd within my Breast / Do oft obstruct my Soul from Solid Rest; / like to vagrant Clouds, obscure the Mind / Which should to serious watching be inclin'd.""",Searching in HDIS (Poetry),""
"Act III, Scene iv",2013-06-18 14:42:34 UTC,2013-06-18 14:42:43 UTC,"","WILSON<br>
So! 'Tis like her Humour: too unsteady for any thing that's serious---But I need not despair---A Weathercock that's always moving, touches at every point in it's turn; and an excess of Noise and Gayity may soon surfeit her Genius, and make her loath 'em.<br>
<br>
The brisk, gay Nymph with Pleasure gluts her Tast,<br> 
Too eager, and too hurrying to last; <br>
<b>Thro' Heat of Youth, her Fancy vainly roves, <br>
And she acts just as every Whimsy moves</b>; <br>
'Till tir'd at length with a too Aiery Life; <br>
Love settles her, and makes a prudent Wife.<br>
(III.iv, p. 37)","",,3983,20932,"""Thro' Heat of Youth, her Fancy vainly roves, / And she acts just as every Whimsy moves.""",Searching in C-H Lion,""
"",2013-07-11 18:21:35 UTC,2013-07-11 18:21:35 UTC,"","To diversifie the Stile of my Narration, I will sometimes make my Traveller speak, and sometimes I will take up the Discourse my self. I will represent to my self the abstracted Ideas of an <em>Indian</em>, and I will likewise represent ours to him. <b>In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.</b> Those that won't take the Pains to follow us, may stay where they are, and spare themselves the trouble of reading further in the Book; but they that are minded to Amuse themselves, ought to attend the Caprice of the Author for a few Moments.<br>
(p. 20)","",,7539,21654,"""In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.""",C-H Lion,""
"Act V, scene i",2013-07-17 04:16:26 UTC,2013-07-17 04:16:26 UTC,"","ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","",,7548,21856,"""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",C-H Lion,""
"Act I, scene i",2013-07-21 19:14:51 UTC,2013-07-21 19:14:51 UTC,"","MAGAS. <br>
With deepest foresight, wisely has she laid <br>
A sure foundation of the future greatness <br>
Of <em>Artaban</em>, her only darling Son. <br>
<b>Each busie thought, that rouls within her breast, <br>
Labours for him; the King, when first he sicken'd, <br>
Declar'd he should succeed him in the Throne.</b><br>
(I.i, p. 4)","",,7553,21943,"""Each busie thought, that rouls within her breast, / Labours for him; the King, when first he sicken'd, / Declar'd he should succeed him in the Throne.""",C-H Lion,""
"Act III, scene i",2013-07-22 04:12:58 UTC,2013-07-22 04:12:58 UTC,"","CLEONE. <br>
I envy not her happiness; <br>
Tho sure few of our Sex are blest like her <br>
In such a Godlike Lord. <br>
Would I had been a man! <br>
With honour then I might have sought his friendship! <!--Page 27 --> <br>
Perhaps from long experience of my faith, <br>
He might have lov'd me better than the rest. <br>
Amidst the dangers of the horrid War, <br>
Still had I been the nearest to his side; <br>
In Courts and Triumphs still had shar'd his joys, <br>
Or when the sportful Chace had call'd us forth, <br>
Together had we cheer'd our foaming Steeds, <br>
Together prest the Savage o're the plain. <br>
And when o're labour'd with the pleasing toil, <br>
Stretcht on the verdant soil had slept together. <br>
<b>But whither does my roving fancy wander?</b> <br>
These are the sick dreams of fantastick Love. <br>
So in a Calenture, the Sea man fancies <br>
Green Fields and Flowry Meadows on the Ocean, <br>
Till leaping in, the wretch is lost for ever.<br>
(III.i, pp. 26-7)","",,7553,21959,"""But whither does my roving fancy wander?""",C-H Lion,""
"",2013-10-01 04:04:52 UTC,2013-10-01 04:04:52 UTC,"","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","",,7697,22896,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""",EEBO-TCP,""
"",2014-05-26 20:18:09 UTC,2014-05-26 20:18:09 UTC,"","Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
<b>Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost</b>:<br>
And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)",Rooms,,7163,23860,"""Thus all Things are but alter'd, nothing dies; / And here and there th' unbodied Spirit flies, / By Time, or Force, or Sickness dispossess, / And lodges, where it lights, in Man or Beast; / Or hunts without, till ready Limbs it find, / And actuates those according to their kind; / From Tenement to Tenement is toss'd; / The Soul is still the same, the Figure only lost.""",Reading,""
"",2014-07-01 20:29:44 UTC,2014-07-01 20:29:44 UTC,"","When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)",Metal,,7952,24119,"""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",Reading; following up on passage in Henry Baker's <u>Medulla</u>.,""
