theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:29 UTC,Reading,5925,"<b>These words operated on my frame like lightning. </b>All within me was tumult and terror, and I rushed precipately out of the house. I went forward with unequal steps, and at random. Some instinct led me into the fields, and I was not apprized of the direction of my steps, till, looking up, I found myself on the shore of the Schuylkill. <BR>(Part I, chapter 11, p. 322)",,15728,Welbeck's narrative,2003-07-18 00:00:00 UTC,"Words may operate on the ""frame like lightning""","",&bull;No explicit reference to the mind.
"",2009-09-14 19:44:29 UTC,Reading,5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. <b>My unfledged fancy had not hitherto soared to this pitch.</b> All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. My understanding was bemazed, and my senses were taught to distrust their own testimony.<BR>(Part I, chapter 12, p. 326)",2007-06-26,15729,Mervyn's reaction to Welbeck's narrative,2003-07-18 00:00:00 UTC,"""My unfledged fancy had not hitherto soared to this pitch.""","",&bull;I've included the bemazed understanding in the next record.
"",2009-09-14 19:44:29 UTC,Reading,5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)",2007-06-26,15730,Mervyn's reaction to Welbeck's narrative,2003-07-18 00:00:00 UTC,"""My understanding was bemazed, and my senses were taught to distrust their own testimony""","","&bull;Previous record cites the ""unfledged fancy"""
"",2013-06-04 21:04:09 UTC,Reading,5925,"What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)",2007-06-26,15731,"Part I, chapter 12",2003-07-18 00:00:00 UTC,"""My thoughts flowed with tumult and rapidity.""","",&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.)
"",2011-05-26 06:11:03 UTC,Reading,5925,"<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",2003-10-22,15732,"",2003-07-18 00:00:00 UTC,"""I was driven, by a sort of mechanical impulse, in his foot-steps.""",Fetters,"Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought."
"",2009-09-14 19:44:30 UTC,Reading,5925,"What condition was ever parallel mine? The transactions of the last three days, resembled the monstrous creations of delirium. <b>They were painted with vivid hues on my memory; but so rapid and incongruous were these transitions, that I almost denied belief to their reality. </b>They exercised a bewildering and stupifying influence on my mind, from which the meditations of an hour were scarcely sufficient to relieve me. Gradually I recovered the power of arranging my ideas, and forming conclusions.<BR>(Part I, chapter 12, p. 332)",,15733,Mervyn assisting Welbeck (on the night of Watson's murder),2003-07-18 00:00:00 UTC,"Past events may be painted, ""in vivid hues"" on the [canvas] of the memory","",""
"",2009-09-14 19:44:30 UTC,Reading,5925,"The sedateness of the elder formed an amusing contrast with the laughing eye and untamable vivacity of the younger: but they smiled and they wept in unison. <b>They thought and acted in different but not discordant keys</b>. On all momentous occasions, they reasoned and felt alike. In ordinary cases, they separated, as it were, into different tracks; but this diversity was productive, not of jarring, but of harmony. <BR>(Part I, chapter 13, p. 341)",2007-06-26,15734,The Hadwin sisters (Susan and Eliza),2003-07-18 00:00:00 UTC,"""They thought and acted in different but not discordant keys.""","",""
Reverie,2009-09-14 19:44:30 UTC,Reading,5925,"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)",,15735,"Part I, chapter 13. The Hadwin sisters (Susan and Eliza)",2003-07-18 00:00:00 UTC,"""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""","","&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie."""
"",2009-09-14 19:44:31 UTC,Reading,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. <b>My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near</b>.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",,15736,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",2003-07-18 00:00:00 UTC,"""My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near""","",&bull;There is a cluster of metaphors here. See the following records.
"",2009-09-14 19:44:31 UTC,Reading,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR><b>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.</b> Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",2003-10-23,15737,Mervyn resolves to rescue Wallace from the city,2003-07-18 00:00:00 UTC,"""Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.""","",&bull;There is a cluster of metaphors here. See the previous and following records.
