dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-05-09 00:00:00 UTC,"",Reading,"",2009-03-20,6414,2010-01-06 16:29:19 UTC,16913,"SOCRATES: Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.<br>(191c-d, p. 897)","""Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.""",""
Impressions,2005-05-09 00:00:00 UTC,"",Reading,"",2009-03-20,6414,2010-01-06 16:33:09 UTC,16916,"SOCRATES: <b>When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse</b>. Where it is shaggy or rough, a gritty kind of stuff containing a lot of earth or dirt, the impressions obtained are indistinct; so are they too when the stuff is hard, for they have no depth. Impressions in soft wax also are indistinct, because they melt together and soon become blurred. And if, besides this, they overlap through being crowded together into some wretched little narrow mind, they are still more indistinct. All these types, then, are likely to judge falsely. When they see or hear or think of something, they cannot quickly assign things to their several imprints. Because they are so slow and sort things into the wrong places, they constantly see and hear and think amiss, and we say they are mistaken about things and stupid.<br>(194e-195b, p. 901)","""When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse.""",""
"",2005-11-26 00:00:00 UTC,"",Reading,"",2009-03-20,6414,2010-10-02 18:01:40 UTC,16920,"SOCRATES: <b>Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all</b>.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","""Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.""",""
"",2003-06-20 00:00:00 UTC,"",Reading,"",2009-03-20,6415,2010-10-02 18:08:41 UTC,16923,"Very well, then, said Socrates, if this is true, there is good reason for anyone who reaches the end of this journey which lies before me to hope that there, if anywhere, he will attain the object to which all our efforts have been directed during my past life.<b>So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification</b>.<br><br>It does indeed Simmias.<br><br>And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body. Does it not follow?<br>(67b-d, p. 50)","""So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification.""",•This is a core Platonic metaphor and appears all over all of the dialogues. I include it here only because it doesn't easily separate from the related metaphor of the shackles.
"",2003-06-20 00:00:00 UTC,"",Reading,"",2009-03-20,6415,2010-10-02 21:05:58 UTC,16928,"I will explain, he said. Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.<br><br>What is that, Socrates? asked Cebes.<br><br>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?<br><br>Quite so.<br><br>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?<br><br>How do you make that out?<br><br><b>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies</b>. The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows. Consequently it is excluded from all fellowship with the pure and uniform and divine.<br>(82d-83e, p. 66)","""Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies.""","See previous entry: soul as prisoner here mixed with ""rivet"" metaphor."
"",2003-06-20 00:00:00 UTC,"",Reading,"",2009-03-20,6415,2023-06-05 18:38:00 UTC,16930,"What I mean is this, said Simmias. You might say the same thing about tuning the strings of a musical instrument, that the attunement is something and incorporeal and splendid and divine, and located in the tuned instrument, while the instument itself and its strings are material and corporeal and composite and earthly and closely related to what is mortal. Now suppose that the instrument is broken, or its strings cut or snapped. According to your theory the attunement must still exist--it cannot have been destroyed, because it would be inconceivable that when the strings are broken the instrument and the strings, which have a mortal nature, should still exist, and the attunement, which shares the nature and characteristics of the divine and immortal, should exist no longer, having predeceased its mortal counterpart. You would say that the attunement must still exist somewhere just as it was, and that the wood and strings will rot away before anything happens to it. I say this, Socrates, because, as I think you yourself are aware, we Pythagoreans have a theory of the soul which is roughly like this. <B>The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion</B>. Well, if the soul is really an adjustment, obviously as soon as the tension of our body is lowered or increased beyond the proper point, the soul must either be destroyed, divine though it is--just like any other adjustment, either in music or in any product of the arts and crafts, although in each case the physical remains last considerably longer until they are burned up or rot away. Find us an answer to this argument, if someone insists that the soul, being a temperament of physical constituents, is the first thing to be destroyed by what we call death.<br>(85e-86d)","""The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion.""","•Simmias's Pythagorean objection to Socrates model of the soul as a prisoner of the body.<br>
•Socrates defeats the objection by arguing that souls aren't more or less in tune but they are more or less good or evil and that attunements can't govern bodies."
Eye,2006-04-18 00:00:00 UTC,Book 3,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" <U>Shakespeare Quarterly</U>. Vol. 7, No. 4 (Autumn, 1965): 353.",Mind's Eye,,6416,2010-10-02 21:26:04 UTC,16939,"I am amused, said I, at your apparent fear lest the multitude may suppose you to be recommending useless studies. It is indeed no trifling task, but very difficult to realize that there is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld. Those who share this faith will think your words superlatively true. But those who have and have had no inkling of it will naturally think them all moonshine. For they can see no other benefit from such pursuits worth mentioning. Decide, then, on the spot, to which party you address yourself. Or are you speaking to neither, but chiefly carrying on the discussion for your own sake, without however grudging any other who may be able to profit by it?","""[T]here is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld.""","•In Thaler this is quoted from Jowett's translation: ""in every man there is an eye of the soul which ... is more precious far than ten thousand eyes, for by it alone is truth seen"" (353)."
"",2012-02-29 19:02:13 UTC,"",Reading,"",,7195,2012-02-29 19:02:13 UTC,19600,"<b>The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live</b>. Only the self-moving, since it cannot depart from itself, never ceases to move, and is the fountain and beginning of motion to all that moves besides. Now, the beginning is unbegotten, for that which is begotten must have a beginning; but this itself cannot be begotten of anything, for if it were dependent upon something, then the begotten would not come from a beginning. But since it is unbegotten, it must also be indestructible. For surely if a beginning were destroyed, then it could neither come into being itself from any source, nor serve as the beginning of other things, if it be true that all things must have a beginning.<br>
(245d-245e)","""The soul through all her being is immortal, for that which is ever in motion is immortal; but that which moves another and is moved by another, in ceasing to move ceases also to live.""",""
"",2012-02-29 19:04:35 UTC,"",Reading,"",,7195,2012-02-29 19:04:35 UTC,19602,"I will endeavour to explain to you in what way the mortal differs from the immortal creature. <b>The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature</b>. For immortal no such union can be reasonably believed to be; although fancy, not having seen nor surely known the nature of God, may imagine an immortal creature having both a body and also a soul which are united throughout all time. Let that, however, be as God wills, and be spoken of acceptably to him. And now let us ask the reason why the soul loses her wings!<br>
(246d-247a)","""The soul in her totality has the care of inanimate being everywhere, and traverses the whole heaven in divers forms appearing;--when perfect and fully winged she soars upward, and orders the whole world; whereas the imperfect soul, losing her wings and drooping in her flight at last settles on the solid ground--there, finding a home, she receives an earthly frame which appears to be self-moved, but is really moved by her power; and this composition of soul and body is called a living and mortal creature.""",""
"",2012-02-29 19:15:36 UTC,"",Reading,"",,7195,2012-02-29 19:15:36 UTC,19608,"When they meet, the wanton steed of the lover has a word to say to the charioteer; he would like to have a little pleasure in return for many pains, but the wanton steed of the beloved says not a word, for he is bursting with passion which he understands not;--he throws his arms round the lover and embraces him as his dearest friend; and, when they are side by side, he is not in a state in which he can refuse the lover anything, if he ask him; although his fellow steed and the charioteer oppose him with the arguments of shame and reason. <b>After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this</b>.<br>
(256c-256e)","""After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this.""",""
