text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"SANCHO<BR>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne. <b>Yes: I will be Lord of my own Tenement, and keep my Houshold in Order</b>. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.","",HDIS,"",,2004-08-07 00:00:00 UTC,4047,2009-09-14 19:35:01 UTC,&bull;Cross-reference: see Thomas King's adaptation.<BR>&bull;I've included twice: Ship and Tempest,"A woman's ""Reason [may be] Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury""",10485,"Act IV, Scene i"
"It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)","","Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2009-01-29 00:00:00 UTC,6478,2013-03-22 16:32:42 UTC,I've included twice: Ocean and Wind,"""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""",17225,""
"Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
","","Searching ""mind"" and ""unbend"" in HDIS (Poetry)","",,2011-05-09 20:19:35 UTC,6842,2011-05-09 20:19:35 UTC,"","""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""",18372,""
"Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.","",Reading,"",,2013-06-17 20:17:09 UTC,7471,2013-06-17 20:17:38 UTC,"","""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""",20904,""
"EUMÆUS. <br>
<b>And oh impute not one unheeded Word, <br>
Forc'd from her in the bitterest Pangs of Sorrow, <br>
When fierce conflicting Passions strove within, <br>
Like all the Winds at once let loose upon the Main, <br>
When wild Distraction rul'd</b>--Oh urge not that, <br>
A Blemish on her fair, her matchless Fame.<br>
(III.i, p 31)","",C-H Lion,"",,2013-07-23 02:24:50 UTC,7554,2013-07-23 02:25:49 UTC,"","""And oh impute not one unheeded Word, / Forc'd from her in the bitterest Pangs of Sorrow, / When fierce conflicting Passions strove within, / Like all the Winds at once let loose upon the Main, / When wild Distraction rul'd.""",21980,"Act III, scene i"
"ARIBERT.<br>
Oh fatal Love!--curst unauspicious Flame! <br>
Thy baleful Fires blaze o'er us like a Comet, <br>
And threaten Discord, Desolation, Rage, <br>
And most malignant Mischief.--Lov'd by <em>Rodogune</em>! <br>
What I!--must I wed <em>Rodogune</em>!--Oh Misery!-- <br>
Fantastick Cruelty of Hoodwink'd Chance! <br>
There is no end of Thought--the Labyrinth winds, <br>
And I am lost for ever.--Oh! where now, <br>
<b>Where is my <em>Ethelinda</em> now!--that dear one, <br>
That gently us'd to breath the Sounds of Peace, <br>
Gently as Dews descend, or Slumbers creep; <br>
That us'd to brood o'er my tempestuous Soul, <br>
And hush me to a Calm.</b><br>
(II.i, p. 15)","",C-H Lion,"",,2013-07-25 03:26:17 UTC,7565,2013-07-25 03:26:17 UTC,"","""Where is my Ethelinda now!--that dear one, / That gently us'd to breath the Sounds of Peace, / Gently as Dews descend, or Slumbers creep; / That us'd to brood o'er my tempestuous Soul, / And hush me to a Calm.""",22011,"Act II, scene i"
"SEOFRID. <br>
<b>First then, to stay these sudden Gusts of Passion <br>
That hurry you from Reason, rest assur'd <br>
The Secret of your Love lives with me only.</b> <br>
The Dangers are not small that seem to threaten you; <br>
Yet, would you trust you to your old Man's Care, <br>
I durst be bold to warrant yet your Safety.<br>
(II.i, p. 17)","",C-H Lion,"",,2013-07-25 03:27:07 UTC,7565,2013-07-25 03:27:07 UTC,"","""First then, to stay these sudden Gusts of Passion / That hurry you from Reason, rest assur'd / The Secret of your Love lives with me only.""",22012,"Act II, scene i"
"KING. <br>
On to the Temple with him: Let her rave, <br>
And prophesie ten thousand thousand Horrors; <br>
I could join with her now, and bid 'em come; <br>
They fit the present Fury of my Soul. <br>
The Stings of Love and Rage are fix'd within, <br>
And drive me on to Madness. Earthquakes, Whirlwinds, <br>
A general Wreck of Nature now would please me. <br>
For oh! not all the driving wintry War, <br>
When the Storm groans and bellows from afar, <br>
When thro' the Gloom the glancing Lightnings fly, <br>
Heavy the ratling Thunders roll on high, <br>
And Seas and Earth mix with the dusky Sky; <br>
<b>Not all those warring Elements we fear, <br>
Are equal to the inborn Tempest here; <br>
Fierce as the Thoughts which mortal Man controul, <br>
When Love and Rage contend, and tear the lab'ring Soul.</b><br>
(III.i, p. 32)",Psychomachia,C-H Lion,"",,2013-07-25 03:42:27 UTC,7565,2013-07-25 03:42:27 UTC,"","""Not all those warring Elements we fear, / Are equal to the inborn Tempest here; / Fierce as the Thoughts which mortal Man controul, / When Love and Rage contend, and tear the lab'ring Soul.""",22023,"Act III, scene i"
"I Have been slower in returning you my Thanks for the Favour of your Letter of the 26th of <em>November</em>, and the Civilities you express to me in it, than perhaps I should have been. <b>But the Truth is, my Thoughts never look towards <em>Dublin</em> now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure <!--Page 233--> turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.</b> 'Tis therefore not without Pain that I bring my self to write you a scurvy Letter. What there wants in it of Expression, you must make up out of the Esteem I have for the Memory of our common Friend; and I desire you not to think my Respects to you the less, because the Loss of your Brother makes me not able to speak them as I would.<br>
(pp. 232-3)","",Searching in Google Books,"",,2013-10-13 18:41:27 UTC,7715,2013-10-13 18:41:27 UTC,"","""But the Truth is, my Thoughts never look towards Dublin now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.""",22970,""
"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:55:06 UTC,7913,2014-06-05 21:55:06 UTC,"","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""",23901,""
