provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""In my mind's eye the road to London is always wet in the winter, and since that is the only eye with which I shall ever see it, wet it remains.""",6541,"""Nothing would induce me to leave town at this time of year,"" Douglass said. ""I cannot bear the damp of an English country house. <B>In my mind's eye the road to London is always wet in the winter, and since that is the only eye with which I shall ever see it, wet it remains</B>.""<BR>
(p. 34)",2009-05-26 00:00:00 UTC,,"","",2009-09-14 19:49:57 UTC,"",Mind's Eye,17375
Reading,"""I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.""",7949,"Well, that one day - after he'd railed against the Federal Reserve Board, NAFTA, the gun lobby and the neo-industrial complex--we fed the crickets and went to bed. When I say went to bed, I mean, we made love. I used to call it sex, but Gideon said I might as well call it rape. Making love was all about the mind. One time, in a position that would have been beautiful art, he said, ""Look at me. Really look at me."" <b>I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.</b> When Gideon and I did lock eyes, I must admit, it felt different. Like we were--for a moment--part of the same picture.",2014-06-22 16:27:03 UTC,,"","",2014-06-22 16:27:03 UTC,"","",24108
Reading,"""A camel, that's what you are. A camel of consciousness.""",8057,"He had stretches--the first year in his new Stony Brook lab; the sudden onset of his writing vocation--when he hadn't needed sleep at all. He'd work past midnight, then rise after an hour or two with fresh ideas. And the same Sylvie who marveled that he could sleep within seconds of his head touching the pillow stood in awe of his ability to go night after night on almost nothing. ""<b>A camel, that's what you are. A camel of consciousness</b>.""<br>
(p. 165)",2015-06-08 16:51:50 UTC,,"","",2015-06-08 16:51:50 UTC,"","",24555
Reading,"""We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries.""",8057,"Weber listened. This couldn't be it. He couldn't be worried about the book. <em>The Country of Surprise</em> was the richest thing he'd ever written. It consisted of a dozen re-created case histories of patients who'd suffered what Weber studiously refused to call brain damage. Each of his twelve subjects had been changed so profoundly by illness or accident that each called into question the solidity of the self. <b>We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries</b>. <br>
(p. 171)
",2015-06-08 16:57:09 UTC,,"","",2015-06-08 16:57:09 UTC,"","",24556
Reading,"""Conciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.""",8057,"<b>Consciousness works by telling a story, one that is whole, continuous, and stable. When that story breaks, consciousness rewrites it. Each revised draft claims to be the original.</b> And so, when disease or accident interrupts us, we're often the last to know. <br>
(p. 185)",2015-06-08 16:58:36 UTC,,"",CROSS-REFERENCE: Dennett,2015-06-08 16:58:36 UTC,"","",24557
Reading,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",8057,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)",2015-06-08 17:04:25 UTC,,"","",2015-06-08 17:04:25 UTC,"","",24558
Reading,"""He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer.""",8057,"<b>He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer</b>. Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules. Some of Weber's tangled subsystems had gained ascendancy over most brain thinking, Weber drifted back to his origins. In what would surely be the final stage of his intellectual development, he now hoped to find, in the latest solid neuroscience, processes that looked like old depth psychology: repression, sublimation, denial, transference. Find them at some level <em>above</em> the module.<br>
(p. 190)",2015-06-08 17:08:53 UTC,,"","",2015-06-08 17:08:53 UTC,"","",24559
Reading,"""Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules.""",8057,"He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer. <b>Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules.</b> Some of Weber's tangled subsystems had gained ascendancy over most brain thinking, Weber drifted back to his origins. In what would surely be the final stage of his intellectual development, he now hoped to find, in the latest solid neuroscience, processes that looked like old depth psychology: repression, sublimation, denial, transference. Find them at some level <em>above</em> the module.<br>
(p. 190)",2015-06-08 17:09:54 UTC,,"","",2015-06-08 17:09:54 UTC,"","",24560
Reading,"""He stumbled through an answer that had once been automatic: The brain was not a machine, not a car engine, not a computer.""",8057,"At a reading at Cody's in Berkeley, a member of the otherwise respectful audience asked how he responded to the press's suggestion that his personalized case histories violated professional ethics. The audience hissed at the question, but with a disguised thrill. <b>He stumbled through an answer that had once been automatic: The brain was not a machine, not a car engine, not a computer.</b> Purely functional descriptions hid as much as they revealed. You couldn't grasp any individual brain without addressing private history, circumstance, personality--the whole person, beyond the sum of mechanical modules and localized deficits <br>
(p. 227)",2015-06-08 17:17:24 UTC,,"","",2015-06-08 17:17:24 UTC,"","",24561
Reading,"""Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.""",8057,"<b>Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.</b> The senses were a metaphor at best. Neuroscience had revived Democritus: we speak of bitter and sweet, or hot and cold, but we come no closer to actual qualities than a rough thumbnail. All we could exchange were pointers--<em>purple</em>, <em>sharp</em>, <em>acrid</em>--to our private sensations. <br>
(p. 229)",2015-06-08 17:19:54 UTC,,"",META-METAPHORICAL,2015-06-08 17:20:20 UTC,"","",24562
