text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Everybody turned to laugh at Byrdie. <b>The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.</b><br>
(p. 27)","",Reading,"",,2016-01-08 21:35:32 UTC,8121,2016-01-08 21:35:32 UTC,"","""The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.""",24788,""
"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)","",Reading,"",,2016-01-08 21:36:46 UTC,8121,2016-01-08 21:36:46 UTC,"","""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",24789,""
"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)","",Reading,"",,2016-01-08 21:38:16 UTC,8121,2016-01-08 21:38:16 UTC,"","""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""",24790,""
"Lee was not that observer. <b>His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.</b> He was strong, and the energy that kept him motionless was his own. Expending it on self-defeat exhausted him every day.<br>
(p. 86)","",Reading,"",,2016-01-08 21:40:02 UTC,8121,2016-01-08 21:40:02 UTC,"","""His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.""",24791,""
"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)","",Reading,"",,2016-01-08 21:41:33 UTC,8121,2016-01-08 21:41:33 UTC,"","""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",24792,""
"<b>A flash of intellection hit Karen.</b> She realized that whatever was going on, it might be the sort of thing policemen and courthouses only complicate. She said, ""No, thanks.""<br>
(216)","",Reading,"",,2016-01-08 21:42:16 UTC,8121,2016-01-08 21:42:16 UTC,"","""A flash of intellection hit Karen.""",24793,""
"""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)","",Reading,"",,2016-06-07 04:11:05 UTC,8149,2016-06-07 04:11:05 UTC,"","""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""",24916,""
"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)","",Reading,"",,2016-06-07 04:12:46 UTC,8149,2016-06-07 04:12:46 UTC,"","""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",24917,""
"It was the fever that'd cracked him open. Lamb had wanted to return her to her mother shipshape twelve on a ten scale. The plan had been to bring her home fast, three days on the road and no time for this kind of slippage, but there it was. Everything was off. <b>He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.</b> Not after this day. Not after this.<br>
(p. 263)","",Reading,"",,2016-06-07 04:14:46 UTC,8149,2016-06-07 04:14:46 UTC,"","""He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.""",24918,""
"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)","",Reading,"",,2016-06-07 04:16:05 UTC,8149,2016-06-07 04:16:05 UTC,"","""There will be such an awful beauty in your heart. A wound like a seal upon it.""",24919,""
