context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","Above, he saw a giant-tower ascend,<BR> That seem'd the neighbouring beauty to defend<BR> Of some light graceful dome--""And this,"" he cried,<BR> ""Awakes my pleasure, though it wounds my pride.""<BR> He saw apartments where appear'd to rise<BR> What seem'd as men, and fix'd on him their eyes--<BR> Pictures that spoke; and there were mirrors tall,<BR> Doubling each wonder by reflecting all.<BR> He saw the genial board, the massy plate,<BR> Grace unaffected, unencumber'd state;<BR><b> And something reach'd him of the social arts,<BR> That soften manners, and that conquer hearts.</b><BR>","",2007-04-26,3265,8523,"Something may reach one ""of the social arts, / That soften manners, and that conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
Letter XV. Inhabitants of the Alms-House. Clelia,2005-02-09 00:00:00 UTC,2009-09-14 19:45:49 UTC,Ruling Passion ,"<b>Our heroine fear'd him not; it was her part,<BR> To make sure conquest of such gentle heart</b>--<BR> Of one so mild and humble; for she saw<BR> In Henry's eye a love chastised by awe.<BR> Her thoughts of virtue were not all sublime,<BR> Nor virtuous all her thoughts; 'twas now her time<BR> To bait each hook, in every way to please,<BR> And the rich prize with dext'rous hand to seize.<BR> She had no virgin-terrors; she could stray<BR> In all love's maze, nor fear to lose her way;<BR> Nay, could go near the precipice, nor dread<BR> A failing caution or a giddy head;<BR> She'd fix her eyes upon the roaring flood,<BR> And dance upon the brink where danger stood.","",,6094,16129,"""Our heroine fear'd him not; it was her part, / To make sure conquest of such gentle heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"Volume III, Chapter xi",2005-03-25 00:00:00 UTC,2011-06-09 20:16:54 UTC,Free indirect discourse,"Emma's eyes were instantly withdrawn; and she sat silently meditating, in a fixed attitude, for a few minutes. A few minutes were sufficient for making her acquainted with her own heart. A mind like her's, once opening to suspicion, made rapid progress. She touched--she admitted--she acknowledged the whole truth. Why was it so much worse that Harriet should be in love with Mr Knightley, that with Frank Churchill? Why was the evil so dreadfully increased by Harriet's having some hope of return? <b>It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!</b><br>
(III.xi, p. 263)","",2011-06-09,6178,16354,"""It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!""","Reading Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (2003), p. 22.",""
"",2004-07-19 00:00:00 UTC,2009-09-14 19:46:56 UTC,"","""T<b>his war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;</b><BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""I felt my reason re-ascend her throne.""<BR>","",,6213,16459,"The ""war within, these passions in their strife, / If thus protracted, had exhausted life""",HDIS,""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:46:56 UTC,"","<b>""Alas! how soon would doubts again invade<BR> ""The willing mind, and sins again persuade!</b><BR> ""I saw it--What?--I was awake, but how?<BR> ""Not as I am, or I should see it now:<BR> ""It spoke, I think,--I thought, at least it spoke,--<BR> ""And look'd alarming--yes, I felt the look.<BR> ""But then in sleep those horrid forms arise,<BR> ""That the soul sees,--and, we suppose, the eyes,--<BR> ""And the soul hears,--the senses then thrown by,<BR> ""She is herself the ear, herself the eye;<BR> ""A mistress so will free her servile race<BR> ""For their own tasks, and take herself the place:<BR> ""In sleep what forms will ductile fancy take,<BR> ""And what so common as to dream awake?<BR> ""On others thus do ghostly guests intrude?<BR> ""Or why am I by such advice pursued?<BR> ""One out of millions who exist, and why<BR> ""They know not--cannot know--and such am I;<BR> ""And shall two beings of two worlds, to meet,<BR> ""The laws of one, perhaps of both, defeat?<BR> ""It cannot be.--But if some being lives<BR> ""Who such kind warning to a favourite gives,<BR> ""Let him these doubts from my dull spirit clear,<BR> ""And once again, expected guest! appear.<BR>",Empire,,6213,16462,"""'Alas! how soon would doubts again invade / 'The willing mind, and sins again persuade!""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:46:56 UTC,Dualism,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR><b> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,</b><BR> ""And dreams are what the troubled fancy sees.""--<BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",Empire,,6213,16463,"""'These dreams and fancies easily invade; / 'The mind and body feel the slow disease,""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"",2005-02-06 00:00:00 UTC,2009-09-14 19:47:28 UTC,"","He spake, and vanish'd, other prey to find,<BR> And waste in slow disease the conquer'd mind.<BR>","",,6281,16621,The conquer'd mind may waste in slow disease,"Searching ""conque"" and ""mind"" in HDIS  (Poetry)",&bull;C-H pulls from Poetical Works (1838)
"",2005-05-04 00:00:00 UTC,2009-09-14 19:47:29 UTC,"","Distance alarm'd the maid--she cried, ""'Tis far!""<BR> And danger too--""it is a time of war:<BR> ""Then in those countries are diseases strange,<BR> ""And women gay, and men are prone to change:<BR> ""What then may happen in a year, when things<BR> ""Of vast importance every moment brings!<BR> ""But hark! an oar!"" she cried, yet none appear'd--<BR> 'T was love's mistake, who fancied what it fear'd;<BR> And she continued--""Do, my Allen, keep<BR> ""Thy heart from evil, let thy passions sleep;<BR> ""Believe it good, nay glorious, to prevail,<BR> ""And stand in safety where so many fail;<BR> ""And do not, Allen, or for shame, or pride,<BR> ""Thy faith abjure, or thy profession hide;<BR> ""Can I believe <i>his</i> love will lasting prove,<BR> ""Who has no rev'rence for the God I love?<BR> ""I know thee well! how good thou art and kind;<BR><b> ""But strong the passions that invade thy mind--</b><BR> ""Now, what to me hath Allen to commend?""--<BR> ""Upon my mother,"" said the youth, ""attend;<BR> ""Forget her spleen, and, in my place appear,<BR> ""Her love to me will make my Judith dear,<BR> ""Oft I shall think (such comforts lovers seek),<BR> ""Who speaks of me, and fancy what they speak;<BR> ""Then write on all occasions, always dwell<BR> ""On hope's fair prospects, and be kind and well,<BR> ""And ever choose the fondest, tenderest style.<BR> She answer'd, ""No,"" but answer'd with a smile.<BR> ""And now, my Judith, at so sad a time,<BR> ""Forgive my fear, and call it not my crime;<BR> ""When with our youthful neighbours 'tis thy chance<BR> ""To meet in walks, the visit or the dance,<BR> ""When every lad would on my lass attend,<BR> ""Choose not a smooth designer for a friend:<BR> ""That fawning Philip!--nay, be not severe,<BR> ""A rival's hope must cause a lover's fear.""",Empire,,6282,16623,Strong are the passions that invade the mind,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)",""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:47:29 UTC,"","Now was the Sister of his Patron seen--<BR> A lovely creature, with majestic mien;<BR> Who, softly smiling while she look'd so fair,<BR> Praised the young poet with such friendly air;<BR> Such winning frankness in her looks express'd,<BR> And such attention to her brother's guest;<BR> That so much beauty, join'd with speech so kind,<BR> Raised strong emotions in the poet's mind;<BR> Till reason fail'd his bosom to defend,<BR> From the sweet power of this enchanting friend.--<BR><b> Rash boy! what hope thy frantic mind invades?</b><BR> What love confuses, and what pride persuades?<BR> Awake to truth! shouldst thou deluded feed<BR> On hopes so groundless, thou art mad indeed.",Empire,,6283,16624,"""Rash boy! what hope thy frantic mind invades?""","Searching  ""mind"" and ""invad"" in HDIS (Poetry)",""
"Volume I, Chapter ix",2011-06-09 20:30:38 UTC,2011-06-09 20:30:38 UTC,Psychomachia,"""<b>The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with</b>. The greater length of the service, however, I admit to be sometimes too hard a stretch upon the mind. one wishes it were not so--but I have not yet left Oxford long enough to forget what chapel prayers are."" While this was passing, the rest of the party being scattered about the chapel, Julia called Mr. Crawford's attention to her sister, by saying, ""Do look at Mr. Rushworth and Maria, standing side by side, exactly as if the ceremony were going to be performed. Have not they completely the air of it?""<br>
(I.ix, p. 63)","",,6936,18633,"""The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with.""","Searching ""mind"" in HDIS (Austen)",""
