context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:51:21 UTC,"","But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)",Empire,2011-10-10,4802,12809,"""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""","Searching ""mind"" in Liberty Fund OLL",""
VIII.48,2010-06-06 04:04:28 UTC,2010-06-06 04:04:28 UTC,"","48. Remember the governing part becomes invincible, when, collected into itself, it can be satisfied with acting only as it pleases, even when it is obstinately set upon things unreasonable. What shall it be then, when, after due deliberation, it has fixed its judgment according to reason? <b>The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future</b>. He who has not discerned this, is illiterate. He who has, and does not fly to it, is miserable.<br>
(VIII.48)","",,6709,17847,"""The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future.""",Reading (OLL),""
Introduction,2011-03-06 20:26:21 UTC,2011-03-06 20:26:21 UTC,"","<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)","",,4610,18212,"""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",Reading,""
Book II. Part iii. Section 3.,2011-03-07 20:01:50 UTC,2011-08-25 20:16:16 UTC,Psychomachia,"<b>Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates</b>. Every rational creature, it is said, is obliged to regulate his actions by reason; and if any other motive or principle challenge the direction of his conduct, he ought to oppose it, till it be entirely subdued, or at least brought to a conformity with that superior principle. On this method of thinking the greatest part of moral philosophy, ancient and modern, seems to be founded; nor is there an ampler field, as well for metaphysical arguments, as popular declamations, than this supposed preeminence of reason above passion. The eternity, invariableness, and divine origin of the former, have been displayed to the best advantage: the blindness, inconstancy, and deceitfulness of the latter, have been as strongly insisted on. In order to shew the fallacy of all this philosophy, I shall endeavour to prove <i>first</i>, that reason alone can never be a motive to any action of the will; and <i>secondly</i>, that it can never oppose passion in the direction of the will.<br>
(II.iii.3.1, p. 265)","",2011-08-25,4610,18224,"""Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates.""","Reading; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 55.",""
"Book II, Part iii, Section 3.",2011-03-07 20:12:48 UTC,2011-03-07 20:12:48 UTC,Psychomachia,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. <b>We speak not strictly and philosophically, when we talk of the combat of passion and of reason</b>. Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","",,4610,18226,"""We speak not strictly and philosophically, when we talk of the combat of passion and of reason.""",Reading,""
"",2011-03-09 16:37:44 UTC,2011-03-09 16:37:44 UTC,"","Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",,6806,18236,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",Reading,""
"Part I, Chapter VI",2013-06-11 22:12:40 UTC,2013-06-11 22:12:51 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",Empire,,7409,20538,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",Reading,""
"",2013-08-18 04:55:31 UTC,2013-08-18 04:55:31 UTC,"","LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",Inhabitants,,7622,22343,"""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",ECCO-TCP,""
"",2014-06-20 18:12:12 UTC,2014-06-20 18:12:45 UTC,"","<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","",,7941,24066,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",Reading in British Library,"in a letter from R. E. <br>
See Heb 4:12"
"Part II, Chapter VI",2014-06-20 19:55:09 UTC,2014-06-20 19:55:09 UTC,"","""It is upon this Account that I would earnestly recommend to all those afflicted with <I>Nervous</I> Distempers, always to have some innocent entertaining <I>Amusement</I> to employ themselves in, for the Rest of the Day, after they have employed a sufficent time upon <I>Exercise</I>, towards the Evening, to prepare them for their Night's quiet Rest. <b>It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a <!--End Page 181--> <I>Hobby-Horse</I>, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.</b> The common Division of Mankind, into <I>Quick Thinkers</I>, <I>Slow Thinkers</I>, and <I>No Thinkers</I>, is not without Foundation in Nature and true Philosophy. Persons of slender and weak Nerves are generally of the first Class: the Activity, Mobility, and Delicacy of their intellectual Organs make them so, and thereby weakens and relaxes the <I>Material Organs</I> of the intellectual Faculties; and therefore ingenious Flattering, easy and agreeable Amusements, and Intervals of No-thinking and <I>Swiss-Meditation</I>, (as it is maliciously called) is as necessary for such, as Sleep to the Weary, or Meat to the Hungry, else the Spring will infallibly do Hurt. <I>Reading</I> must be light, entertaining, and diverting, as well as Food. <I>Conversation</I> must be easy and agreeable, without Disputes or Contradiction. The <I>Diversion</I> innocent and inexpensive, else the Remorse and Reflexion afterwards will do infinitely more Prejudice than the present <I>Amusement</I> can recompense; and it must end at seasonable Hours, without leaving a <I>Hurry</I> and <I>Fatigue</i> upon the Spirits of the Patient [...]<br>
(pp. 181-2)","",,4480,24075,"""It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a Hobby-Horse, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.""",Reading at the British Library,""
