context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-09-02 18:44:13 UTC,2011-09-02 18:44:13 UTC,"","The hollow winds of Night, no more<br>
In wild, unequal cadence pour<br>
On musing Fancys wakeful ear,<br>
The groan of agony severe<br>
From yon dark vessel, which contains<br>
The wretch new bound in hopeless chains;<br>
Whose soul with keener anguish bleeds,<br>
As AFRIC's less'ning shore recedes--<br>
(p. 1, ll. 1-8)","",,7080,19118,"""The hollow winds of Night, no more / In wild, unequal cadence pour / On musing Fancy's wakeful ear, / The groan of agony severe / From yon dark vessel, which contains / The wretch new bound in hopeless chains; / Whose soul with keener anguish bleeds, / As AFRIC's less'ning shore recedes.""",Reading,""
"",2011-09-02 18:45:32 UTC,2011-09-02 18:45:32 UTC,"","Shall Virtue's lips record, and claim<br>
The fairest honors of thy name!<br>
'Tis ever Nature's gen'rous view;<br>
<b>Great minds should noble ends pursue;<br>
As the clear sun-beam, when most bright,<br>
Warms, in proportion to its light</b>.--<br>
And RICHMOND, he! who, high in birth,<br>
Adds the unfading rays of worth;<br>
Who stoops, from scenes in radiance drest,<br>
To east the mourner's aching breast;<br>
The tale of private woe to hear,<br>
And wipe the friendless orphan's tear!--<br>
<em>His</em> bosom for the Captive bleeds,<br>
He, Guardian of the injur'd! pleads<br>
With all the force that Genius gives,<br>
And warmth that but with Virtue lives;<br>
For Virtue, with divine controul,<br>
Collects the various powers of soul;<br>
And lends, from her unsullied source,<br>
The gems of thought their purest force.<br>
(pp. 5-6, ll. 61-80)","",,7080,19119,"""'Tis ever Nature's gen'rous view; / Great minds should noble ends pursue; / As the clear sun-beam, when most bright, / Warms, in proportion to its light.""",Reading,""
"",2013-06-14 05:29:47 UTC,2013-06-14 05:29:47 UTC,"","[...] After long consideration, she determined, that least the first conjecture should be true, she would speak to nobody of the stranger she had seen; but would watch another night, before she either terrified Lady Adelina with the apprehension of robbers, or gave rise to conjectures in her and the servants of yet more disquieting tendency. Having taken this resolution, and argued herself out of all those fears for her personal safety which might have enseebled a less rational mind, she met Lady Adelina at breakfast with her usual ease, and almost with her usual chearfulness. But she was pale, and her eyes were heavy. Lady Adelina remarked it with concern; but Emmeline, making light of it, imputed it intirely to the fatigue of her journey; and when their breakfast was finished, proposed a walk. <b>To this her friend assented; and while she went to give some orders, and <!--Page 262--> to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence</b>. She marked the place with her eye; and determined to observe whether, if he came again, it was from thence.<br>
(IV, pp. 261-2)","",,7439,20699,"""To this her friend assented; and while she went to give some orders, and to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence.""",C-H Lion,""
"",2013-06-14 05:30:33 UTC,2013-06-14 05:30:33 UTC,"","With a mind thus unsettled, and a heart thus oppressed, the consequences of touching on the application of Fitz-Edward to herself, might, as Emmeline believed, have the most <!--Page 264--> unless she had the concurrence of Godolphin. She only attempted to soothe and tranquillize her mind, without giving her those assurances of his undiminished attachment, which, she thought, might in the event only encrease her anguish, if her brother remained inflexible. <b>On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina</b>.<br>
(IV, pp. 263-4)","",,7439,20700,"""On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina.""",C-H Lion,""
"",2013-06-14 05:31:41 UTC,2013-06-14 05:31:41 UTC,"","<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)","",,7439,20701,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",C-H Lion,""
"",2013-06-14 05:32:31 UTC,2013-06-14 05:32:31 UTC,"","But in pouring her sorrows into the bosom of her friend she appeared to find great consolation. <b>The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin</b>.<br>
(IV, p. 264)","",,7439,20702,"""The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.""",C-H Lion,""
"",2013-06-14 05:33:57 UTC,2013-06-14 05:33:57 UTC,"","Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)","",,7439,20703,"""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",C-H Lion,""
"",2013-06-14 05:34:49 UTC,2013-06-14 05:34:49 UTC,"","""You know it but too well. But if my quiet is equally dear to you , promise me that if this meeting to-morrow must take place,<!--Page 307--> you will receive Fitz-Edward with civility, and hear him with patience. Remember on how many accounts this is necessary. Remember how many expressions there are which his profession will not allow him to hear without resentment, that must end in blood. Your's is no common cause of enmity; none of those trifling quarrels which daily send modern beaux into the field. <b>Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful</b>.""<br>
(IV, pp. 306-7)",Impressions,,7439,20704,"""Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful.""",C-H Lion,""
"",2013-06-14 05:35:41 UTC,2013-06-14 05:35:41 UTC,"","<b>Lady Frances called upon her while her mind was under the first impression of this <!--Page 354--> disgraceful circumstance</b>; and she spoke to her daughter of her improper attachment to that young foreigner with more than her usual severity. Lady Frances, far from hearing her remonstrance with calmness, retorted, with rudeness and asperity, what she termed unjust reproaches, and asserted her own right to associate with whom she pleased. The Marchioness grew more enraged, and they parted in great wrath; in consequence of which, Lady Montreville, in the inconsiderate excess of her anger, sent for her husband and her son; and exclaiming with all her natural acrimony against the shameful conduct of Lady Frances, insisted upon their obliging Crofts to separate his wife from her dangerous and improper acquaintance, and forcing her immediately into the country.<br>
(IV, pp. 353-4)",Impressions,,7439,20705,"""Lady Frances called upon her while her mind was under the first impression of this disgraceful circumstance.""",C-H Lion,""
"",2013-06-14 05:36:27 UTC,2013-06-14 05:36:50 UTC,"","Lady Frances Crofts, not insensible to remorse, but resolutely stifling it, affected to hear the news with proper concern, yet as what had been for many months expected. <b>She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street</b>.<br>
(IV, p. 356)
",Impressions,,7439,20706,"""She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street.""",C-H Lion,""
