text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","","","",2005-03-10 00:00:00 UTC,12399,4701,2009-09-14 19:36:56 UTC,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",Searching in HDIS (Prose),,""
"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",Chapter 9,Ruling Passion,&bull;C-H has archived the second edition. ,2004-06-05 00:00:00 UTC,12530,4743,2011-04-26 18:39:22 UTC,"""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""","Searching ""predominant passion"" in HDIS",,""
"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.",Chapter 17,Ruling Passion,&bull;C-H has archived the second edition. ,2004-06-05 00:00:00 UTC,12531,4743,2011-04-26 18:39:58 UTC,"""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""","Searching ""predominant passion"" in HDIS",,""
"The Tenderness he expressed for his Mother, his justifying his Father, notwithstanding all he suffered by his Conduct, with his sincere Friendship for the Marquis her Husband, worked so strongly on her Imagination, that she thought giving way to the highest Esteem for him would be the greatest Proof imaginable of her Virtue: but it was not long before she was undeceived, for she found her Inclination for the Chevalier was built rather on what we call Taste, (because we want a Word to express it by) than any Approbation of his Conduct. <b>The great Agitations of her Mind, between her Endeavours to conquer her Passion, and the continual Fright she was in, lest by any Accident she should discover it, threw her into that lingering Illness which I have before mentioned.</b>","Vol. II, Book iv, Chap. 2","","",2004-09-23 00:00:00 UTC,12533,4745,2011-07-19 02:17:55 UTC,"""The great Agitations of her Mind, between her Endeavours to conquer her Passion, and the continual Fright she was in, lest by any Accident she should discover it, threw her into that lingering Illness which I have before mentioned.""","Found again searching ""conque"" and ""passion"" in HDIS (Prose)",,""
"<i>Camilla</i> reflected with the most poignant Affliction, that she had suffered her dear Brother's Child to go to Mrs. <i>Orgueil</i>; and, in the first Attack of her Grief, her Mind was so weakened, that she accused herself of being her Destroyer. <b>But <i>David,</i> altho' the Picture of what <i>Valentine</i> and <i>Cynthia</i> must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his <i>Camilla,</i> and again to restore his little Family to Harmony and Peace.</b>","Volume the Last, bk vi, Chap. 2","","",2004-09-23 00:00:00 UTC,12534,4745,2011-07-19 01:05:05 UTC,"""But David, altho' the Picture of what Valentine and Cynthia must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his Camilla, and again to restore his little Family to Harmony and Peace.""","Searching ""conque"" and ""passion"" in HDIS (Prose): found again ""imagination"" and ""conque""",2011-07-18,Impression
"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",Chapter 7,Ruling Passion,&bull;C-H has archived the second edition. ,2005-01-20 00:00:00 UTC,12546,4743,2009-09-14 19:37:06 UTC,Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,"Searching ""conque"" and ""heart"" in HDIS (Prose)",,""
"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",Chapter 13,Ruling Passion,"&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.",2005-01-20 00:00:00 UTC,12547,4743,2009-09-14 19:37:06 UTC,"""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)",,""
"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",Chapter 14,Ruling Passion,&bull;C-H has archived the second edition. <BR>,2005-01-26 00:00:00 UTC,12551,4743,2009-09-14 19:37:07 UTC,"""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""","Searching ""conque"" and ""reason"" in HDIS (Prose)",,""
"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.",Chapter 20,"",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,2005-03-10 00:00:00 UTC,12557,4743,2009-09-14 19:37:07 UTC,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",,""
"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",Chapter 24,"",I had marked this as literal… A limit case? ,2005-03-11 00:00:00 UTC,12559,4743,2013-11-17 17:31:44 UTC,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""","Searching ""heart"" and ""paper"" in HDIS (Prose)",,Writing
