text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
10. In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:12 UTC,"","""In the human heart new passions are for ever being born; the overthrow of one almost always means the rise of another.""",9422,""
21. Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.,Mind's Eye,Reading,Eye,,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:12 UTC,"","""Condemned men sometimes affect a steadfastness and indifference to death which is really only fear of looking death in the face; thus it can be said that this steadfastness and indifference do for their spirit what the bandage does for their eyes.""",9423,""
"97. Whoever said that intellect and discernment are two distinct things was mistaken. <b>Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible</b>. We must therefore agree that all the effects attributed to discernment are really produced by this broad illumination of the intellect.","",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible.""",9424,""
193. The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""The sicknesses of the soul have their ups and downs like those of the body; what we take to be a cure is most often merely a respite or change of disease.""",9425,""
194. Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show. Moreover they are liable to reopen at any moment.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Defects in the soul are like wounds in the body: whatever care is taken to heal them the scars always show""",9426,""
"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.",Rule of Passion,Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""",9427,""
271. Youth is one long intoxication; it is reason in a fever.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""Youth is one long intoxication; it is reason in a fever.""",9428,""
"276. Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire.<BR><BR>[L'absence diminue les m&eacute;diocres passions, et augmente les grandes, comme le vent &eacute;teint les bougies et allume le feu]","",Reading. But see also discussion by Susan Carlile and Andrew Brown on PSU C18 Listserv.,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,&bull;Cross-reference. Cited in Hume's <i>Treatise</i> (II.iii.4.10).,"""Absence lessens moderate passions and intensifies great ones, as the wind blows out a candle but fans up a fire""",9429,""
342. The accent of one's birthplace persists in the mind and heart as much as in speech.,"",Reading,"",,2006-03-05 00:00:00 UTC,3631,2009-09-14 19:34:13 UTC,"","""The accent of one's birthplace persists in the mind and heart as much as in speech.""",9430,""
"26. Eloquence is a painting of thought; and thus those who, after having painted it, add something more, make a picture instead of a portrait.","","Reading Greig R. Mulberry's <u>Rorty, Davidson, and Metaphor</u>, Thesis submitted to Virginia Polytechnic Institiute (Blacksburg, VA: 1997).","",,2005-11-26 00:00:00 UTC,3673,2011-11-24 17:37:01 UTC,"","""Eloquence is a painting of thought; and thus those who, after having painted it, add something more, make a picture instead of a portrait.""",9532,Section I: Thoughts on Mind and on Style
