provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Over me the billows roll, / Swallow up my sinking soul.""",5180,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)",2005-05-31 00:00:00 UTC,,"","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. ",2014-02-21 18:46:46 UTC,"","",13936
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""And images, that, in the musing mind, / As in a placid lake, lie mirrored and defined, / If ruffling winds along the surface stray, / Scatter'd and broken, pass like rack away""",6343,"Deal gently with the poet. Think that he<BR>  Is made of finer clay than other men,<BR>And ill can bear rough handling; and while we,<BR>  Of sturdier natures, laugh'd at laugh again,<BR>And self-complacently shake off<BR>The world's unmerited contempt and scoff--<BR>As easily as from his scaly side<BR>Leviathan shakes off the drippings of the tide;--<BR>Not so the poet. On his keener sense<BR>Light harms smite often with an edge intense.<BR>A stony look, a lip of scorn, may crush<BR>His young aspirings; chill the stir and flush<BR>Of waking inspiration; and control<BR>Down into common-place the darings of his soul.<BR>  Lightly his spirit touch!<BR>The lyre is delicate; the chords are fine;<BR>And fine must be the finger, that from such<BR>  Wins melody divine.<BR>The strings, that gentler skill to music wakes,<BR>  A clash impetuous breaks.<BR><b>And images, that, in the musing mind,<BR>As in a placid lake, lie mirrored and defined,<BR>If ruffling winds along the surface stray,<BR>Scatter'd and broken, pass like rack away</b>.<BR>Stored thoughts and treasured feelings, that in turn<BR>Were ready to leap forth, and breathe, and burn<BR>In verse, as fancy called them, once dispersed,<BR>Bide, like the Sibyl's leaves, unscanned and unrehearsed.<BR><BR>",2005-10-10 00:00:00 UTC,,"",&bull;I've included twice: Mirror and Lake,2009-09-14 19:48:01 UTC,"","",16799
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",6430,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past","",2013-06-04 17:11:26 UTC,"",Stream of Consciousness,17030
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""",6430,"They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 4. Another Love Scene ","",2009-09-14 19:48:51 UTC,"","",17042
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But his father was silent: the flood of emotion hemmed in all power of speech.""",6430,"<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 6. The Hard-Won Triumph","",2009-09-14 19:48:52 UTC,"","",17045
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room.""",6430,"'Good-by, then.' And there was that slight pressure of the hands and momentary meeting of the eyes, which will often leave a little lady with a slight flush and smile on her face that do not subside immediately when the door is closed, and with an inclination to walk up and down the room rather than to [end page 383] seat herself quietly at her embroidery, or other rational and improving occupation. At least this was the effect on Lucy; and you will not, I hope, consider it an indication of vanity predominating over more tender impulses, that she just glanced in the chimney glass as her walk brought her near it. The desire to know that one has not looked an absolute fright during a few hours of conversation may be construed as lying within the bounds of a laudable benevolent consideration for others. And Lucy had so much of this benevolence in her nature that I am inclined to think her small egoisms were impregnated with it, just as there are people not altogether unknown to you, whose small benevolences have a predominant and somewhat rank odour of egoism. Even now, that she is walking up and down with a little triumphant flutter of her girlish heart at the sense that she is loved by the person of chief consequence in her small world, you may see in her hazel eyes an ever present sunny benignity in which the momentary harmless flashes of personal vanity are quite lost, and if she is happy in thinking of her lover it is because the thought of him mingles readily with all the gentle affections and goodnatured offices with which she fills her peaceful days. <b>Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room</b>. Cousin Maggie shall be treated as well as the grandest lady visitor - nay, better, for she shall have Lucy's best prints and drawings in her bedroom, and the very finest bouquet of spring flowers on her table. Maggie would enjoy all that - she was so fond of pretty things! And there was poor aunt Tulliver, that no one made any account of - she was to be surprised with the present of a cap of superlative quality, and to have her health drunk in a gratifying manner, for which Lucy was going to lay a plot with her father this evening. Clearly, she had not time to indulge in long reveries about her own happy love-affairs! With this thought she walked towards the door, but paused there.
(pp. 383-4)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 1. A Duet in Paradise","",2009-09-14 19:48:52 UTC,"",Stream of Consciousness,17049
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow."" ",6430,"<b>'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow.</b> 'There are many illustrations in it that you will like to see.'
(p. 396)",2009-09-14 19:48:53 UTC,,"Bk VI, Chap 2. First Impressions","",2009-09-14 19:48:53 UTC,"",Stream of Consciousness,17050
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.""",6430,"It may be surprising that Maggie, among whose many imperfections an excessive delight in admiration and acknowledged supremacy were not absent now, any more than when she was instructing the gypsies with a view towards achieving a royal position among them, was not more elated on a day when she had had the tribute of so many looks and smiles, together with that satisfactory consciousness which had necessarily come from being taken before Lucy's cheval glass and made to look at the full length of her tall beauty, crowned by the night of her massy hair. Maggie had smiled at herself then, and for the moment had forgotten everything in the sense of her own beauty. If that state of mind could have lasted, her choice would have been to have Stephen Guest at her feet, offering her a life filled with all luxuries, with daily incense of adoration near and distant, with all possibilities of culture at her command. <b>But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.</b>
(p. 455)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 9. Charity in Full Dress","",2009-09-14 19:48:53 UTC,"",Stream of Consciousness,17054
"Googling ""His mind resembled""","""His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below.""",6501,"I think I may safely claim for my father a much more than ordinary degree of strength of character. <B>His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below</B>. There were great natural forces in his intellect. He investigated those subjects which lay within the sphere of his work. On them he concentrated his power, caring little for such as lay beyond. He was a vigorous, able thinker. He thought out his conclusions in straight lines of his own, knowing nothing of circuitous approaches. Minor positions he left for others, himself content to seize upon each important citadel until he found himself master of the country. Whenever he took part in a discussion or treated a subject, allâ€”no matter who might be presentâ€”were constrained to feel the native strength, and acknowledge the majestic stride, of his mind. Many excelled him in length and breadth of information, and in acquaintance with the writings of others, but few would gainsay or withstand his plain straightforward logic. If he moved in a narrower circle than some others, it was like the tread of a giant athlete in his own chosen arena, compared with the gazing children who had come from their sports over a wide plain.</BR>
(p. 201)",2009-03-16 00:00:00 UTC,,"Letter from Rev. H. M. Scudder, D.D.",I've included twice: Mountain and Stream,2009-09-14 19:49:41 UTC,"","",17297
Reading,"""'Ah, my dear Don Amasa,' Don Benito once said, 'at those very times when you thought me so morose and ungrateful--nay when, as you now admit, you half thought me plotting your murder--at those very times my heart was frozen; I could not look at you, thinking of what, both on board this ship and your own, hung, from other hands, over my kind benefactor.'""",6698,"<b>""Ah, my dear Don Amasa,"" Don Benito once said, ""at those very times when you thought me so morose and ungrateful--nay when, as you now admit, you half thought me plotting your murder--at those very times my heart was frozen; I could not look at you, thinking of what, both on board this ship and your own, hung, from other hands, over my kind benefactor</b>. And as God lives, Don Amasa, I know not whether desire for my own safety alone could have nerved me to that leap into your boat, had it not been for the thought that, did you, unenlightened, return to your ship, you, my best friend, with all who might be with you, stolen upon, that night, in your hammocks, would never in this world have wakened again. Do but think how you walked this deck, how you sat in this cabin, every inch of ground mined into honey-combs under you. Had I dropped the least hint, made the least advance toward an understanding between us, death, explosive death--yours as mine--would have ended the scene.""<br>
(p. 255)",2010-04-21 20:17:06 UTC,,"","",2010-04-21 20:17:06 UTC,"","",17792
