dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2003-11-04 00:00:00 UTC,I've included the entire poem,Reading,"",2007-04-20,3194,2012-02-03 21:06:56 UTC,8417,"This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.","""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""","&bull; Fill out publication information (done by SDM, see ""Work"")."
"",2009-06-11 00:00:00 UTC,Chapter 17,Reading,Blank Slate,,6561,2009-09-14 19:50:07 UTC,17424,"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

","""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.
"",2010-12-30 22:56:08 UTC,IV. Time and Eternity,Reading,"",,6781,2010-12-30 22:56:08 UTC,18059,"[XX. The last night that she lived]<br>
<br>
The last night that she lived,<br>
It was a common night,<br>
Except the dying; this to us<br>
Made nature different.<br>
<br>
<b>We noticed smallest things,—<br>
Things overlooked before,<br>
By this great light upon our  minds <br>
Italicized, as 't were</b>.<br>
<br>
That others could exist<br>
While she must finish quite,<br>
A jealousy for her arose<br>
So nearly infinite.<br>
<br>
We waited while she passed;<br>
It was a narrow time,<br>
Too jostled were our souls to speak,<br>
At length the notice came.<br>
(p. 130)","""We noticed smallest things, / Things overlooked before, / By this great light upon our  minds / Italicized, as 't were.""",""
"",2010-12-31 06:27:17 UTC,"",Reading,"",,6784,2010-12-31 06:27:17 UTC,18088,"Her dying feels to me like many kinds of cold--at times electric, at times benumbing,--then a trackless waste love has never trod...<br><br>
The letter from the skies, which accompanied yours, was indeed a boon. <b>A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?</b><br>
(p. 354)","""A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?""",Reversed Metaphor
Writing,2011-04-18 02:43:04 UTC,Letter VI,Reading in Google Books,"",,6825,2011-04-18 02:43:04 UTC,18305,"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)","""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",""
"",2011-05-18 18:57:10 UTC,"",Reading,"",,6850,2011-05-18 18:57:10 UTC,18418,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",""
Writing,2013-05-29 19:32:08 UTC,Chapter XXI,Reading,"",,7396,2013-05-29 19:32:08 UTC,20234,"""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)","""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",""
Writing,2013-05-29 19:33:44 UTC,Chapter XXII. Sorrows of the Heart	,Reading,"",,7396,2013-05-29 19:33:44 UTC,20235,"Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. <b>Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory</b>. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)","""Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory.""",""
"",2014-09-10 16:27:57 UTC,"",Reading,"",,8026,2014-09-10 16:27:57 UTC,24453,"[...] One recent discussion of paranoia invokes ""a popular maxim of the late 1960s: 'Just because you're paranoid doesn't mean they are <em>not</em> out to get you'"" (Adams 15). <b>In fact, it seems quite plausible that some version of this axiom (perhaps ""Even a paranoid can have enemies,"" uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.</b> My impression, again, is that we are liable to produce this constative formulation as fiercely as if it had a self-evident imperative force: the notation that even paranoid people have enemies is wielded as if its absolutely necessary corollary were the injunction ""so <em>you can never be paranoid enough</em>.""<br>
(p. 127)","""In fact, it seems quite plausible that some version of this axiom (perhaps 'Even a paranoid can have enemies,' uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.""",""
"",2016-06-07 04:01:46 UTC,"",Reading,"",,8149,2016-06-07 04:01:46 UTC,24910,"Tommie would stare ahead until the boy spat across the car to the dented steel wall upon which she’d fixed her gaze. <b>A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.</b><br>
(p. 36)","""A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.""",""
