dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-08 00:00:00 UTC,Tibullus. Book the Third.,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",,5071,2009-09-14 19:38:47 UTC,13596,"Ah! who could think that thou had'st broke thy Vows,<BR>That thou, Ne&aelig;ra! sought'st another Spouse?<BR>Such horrid Crimes, as all Mankind detest,<BR>Could they, how could they, harbour in thy Breast?<BR>The ruthless Deep, I know, was not thy Sire;<BR>Nor fierce Chim&aelig;ra, belching Floods of Fire;<BR>Nor did'st thou from the triple Monster spring,<BR>Round whom a Coil of kindred Serpents cling;<BR>Thou art not of the Lybian Lions' Seed,<BR>Of barking Scylla's, nor Charybdis' Breed;<BR>Nor Afric's Sands, nor Scythia gave thee Birth;<BR>But a compassionate, benignant Earth.<BR>No! thou, my Fair! deriv'st thy noble Race<BR>From Parents deck'd with every human Grace.<BR><BR><b>Ye Gods! avert the Woes that haunt my Mind,<BR>And give the cruel Phantoms to the Wind</b>.<BR>","Woes may haunt the mind (but the Gods may give ""cruel Phantoms to the Wind""",""
Writing,2006-10-12 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,5103,2014-09-01 19:41:06 UTC,13787,"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)","The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",&bull;Ive included twice: Tabula Rasa and Wax
"",2013-07-14 04:22:41 UTC,"",Google Books,"",,7544,2013-07-14 04:22:41 UTC,21727,"With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)","""Your image in my mind is the only object of my passionate adoration.""",""
"",2013-07-14 04:23:48 UTC,"",Google Books,Inner and Outer,,7544,2013-07-14 04:23:48 UTC,21728,"While my mind is distracted with such continual agitations, my body too is moving as it were in sympathy with those emotions. I run to and fro and get upon the rocks, explore my whole diftrict, and find every thing as horrible without, as I experience it within. There is no longer any verdure to be seen, the grass is yellow and withered, the trees are stripped of their foliage, and the north-eastern blast heaps snow and ice around me. <b>In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.</b><br>
(I, p. 88)","""In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.""",""
"",2013-07-14 04:25:47 UTC,"",Google Books,"",,7544,2013-07-14 04:25:47 UTC,21730,"I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)","""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""",""
"",2013-07-14 04:29:19 UTC,"",Google Books,"",,7544,2013-07-14 04:29:19 UTC,21734,"Thus ended the explanation you predicted, and of which I could not comprehend the reason till your letter informed me. <b>I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.</b> I seem to look back with more regret to that happy time, when I lived content and tranquil with my family friends around me; and that the sense of my error encreases with that of the blessings of which it has deprived me. Tell me my severe monitor, tell me if you dare be so cruel, are the joyful hours of love all gone and fled? and will they never more return? Do you perceive, alas, how gloomy and horrible is that sad apprehenfion? [...]<br>
(I, 229-30)","""I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.""",""
"",2013-07-14 04:31:02 UTC,"",Google Books,"",,7544,2013-07-14 04:31:02 UTC,21735,"HOW often have I taken up, and flung down, my pen! I hesitate in the first period; I know not how, I know not where, to begin. And yet it is to Eloisa I would write. To what a situation am I reduced? <b>That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.</b> Those delightful moments of mutual confidence, and sweet effusion of souls, are gone and fled. [...] <br>
(I, p. 248)","""That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.""",""
Impressions,2013-07-14 04:33:15 UTC,"",Google Books,"",,7544,2013-07-14 04:33:15 UTC,21736,"From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)","""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",""
Writing,2013-07-14 04:34:32 UTC,"",Google Books,"",,7544,2013-07-14 04:34:32 UTC,21737,"I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)","""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",""
"",2013-07-14 04:36:16 UTC,"",Google Books,"",,7544,2013-07-14 04:36:16 UTC,21739,"[...] Heaven hath bestowed on you an happy inclination for what is virtuous and good: listen then only to your own desires, follow only your own inclinations, and think above all on the growth of our infant affections. <b>So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.</b> Can any one enjoy a pleasure for which he has lost the taste? no, to be able to possess that which one loves, it is necessary the heart that loved it should be still the same.<br>
(II, p. 17)
","""So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.""",""
