theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 18:37:27 UTC,"Searching ""breast"" and ""gold"" in HDIS (Poetry)",4472,"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)",2011-04-26,11765,"",2005-04-11 00:00:00 UTC,"""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",Metal,Gold/Secrets. Both might rest.
"",2014-09-02 21:20:43 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4485,"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>",,11785,"",2005-02-10 00:00:00 UTC,"""Shot from her eyes the conquering dart /  That found a passage to his heart.""","",&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is 
"",2009-09-14 19:36:15 UTC,Searching in HDIS (Poetry),4487,"<b>Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;</b><BR> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.",,11789,I've included the entire poem,2005-03-27 00:00:00 UTC,"""Thus from your eyes united beams conspire, / To kindle in our souls a pleasing fire;""","",""
"",2009-09-14 19:36:15 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry); found again ""breast""",4487,"Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;<BR><b> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest</b>:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.",,11790,I've included the entire poem,2005-03-27 00:00:00 UTC,"""Each softening heart dissolves within its breast, / And love, as on this wax, is there imprest""",Impression,""
"",2009-09-14 19:36:29 UTC,"Searching ""mind"" and ""skin"" in HDIS (Poetry)",4565,"Has Heaven then to your Form not been so kind,<BR>Mourn not the Loss: adorn your self with Mind.<BR>From thence a Source of various Charms shall rise,<BR>More amiable than Lips, or Cheeks, or Eyes.<BR><b>What is the blooming Tincture of a Skin,<BR>To Peace of Mind? To Harmony within?</b><BR>What the bright Sparkling of the finest Eye,<BR>To the soft Soothing of a calm Reply?<BR>Can Comeliness of Form, or Shape, or Air,<BR>With Comeliness of Words and Deeds compare?<BR>No: Those at first th' unwary Heart may gain,<BR>But These, These only can that Heart retain.",,11992,"",2006-12-18 00:00:00 UTC,"""What is the blooming Tincture of a Skin, / To Peace of Mind? To Harmony within?""","",""
"",2013-08-07 18:02:27 UTC,HDIS (Poetry),5488,"XIII.<br>
He said, and stalk'd away.--<b>Ah Goddess! cease<br>
 &nbsp; &nbsp; Thus with terrific forms to rack my brain;<br>
 &nbsp; These horrid phantoms shake the throne of peace,<br>
 &nbsp; &nbsp; And Reason calls her boasted powers in vain</b>:<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Then change thy magic wand,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Thy dreadful troops disband,<br>
 &nbsp; And gentler shapes, and softer scenes disclose,<br>
 To melt the feeling heart, yet soothe its tenderest woes.<br>
(p. 9 in 1757 ed.)",,14697,Stanza XIII,2004-07-19 00:00:00 UTC,"""Ah Goddess! cease / Thus with terrific forms to rack my brain; / These horrid phantoms shake the throne of peace, / And Reason calls her boasted powers in vain.",Throne,"&bull;There was a duplicate (14695): I deleted it. 
<br>
&bull;This is at least the second entry in which the throne is shaken... (Metaphor verges on a War metaphor)."
"",2013-08-07 18:07:28 UTC,HDIS,5488,"XIII.<br>
He said, and stalk'd away.--Ah Goddess! cease<BR> &nbsp; &nbsp; Thus with terrific forms to rack my brain;<BR> &nbsp; These horrid phantoms shake the throne of peace,<BR> &nbsp; &nbsp; And Reason calls her boasted powers in vain:<BR> &nbsp; &nbsp; &nbsp; &nbsp;Then change thy magic wand,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Thy dreadful troops disband,<BR><b> &nbsp; And gentler shapes, and softer scenes disclose,<BR> To melt the feeling heart, yet soothe its tenderest woes</b>.<BR>
(p. 9 in 1757 edition)",,14698,Stanza XIII,2004-07-19 00:00:00 UTC,"""Gentler shapes, and softer scenes disclose, / To melt the feeling heart, yet soothe its tenderest woes""","",""
"",2013-08-07 18:24:39 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",5493,"But, O how happy are the few,<br> 
Who place it in its proper view!<br> 
To these it shines divinely bright,<br> 
No clouds obscure its native light;<br>
<b>Truth stamps conviction in the mind,<<br>
 All doubts and fears are left behind,<BR>
 And peace and joy at once an entrance find</b>.<BR>
(p. 193 in 1745 ed.)",,14708,"",2005-04-07 00:00:00 UTC,"""Truth stamps conviction in the mind, / All doubts and fears are left behind, / And peace and joy at once an entrance find.""",Impressions,""
"",2013-08-07 18:00:38 UTC,"Searching ""stamp"" and ""brain"" in HDIS (Poetry)",5488,"<b> Before my wondering sense new phantoms dance,<BR> &nbsp; &nbsp; And stamp their horrid shapes upon my brain</b>--<BR> &nbsp; A wretch with jealous brow, and eyes askance,<BR> &nbsp; &nbsp; Feeds all in secret on his bosom pain.<BR> &nbsp; &nbsp; &nbsp; &nbsp;Fond love, fierce hate assail;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Alternate they prevail:<BR> &nbsp; While conscious pride and shame with rage conspire,<BR> And urge the latent spark to flames of torturing fire.<BR>
(p. 7 in 1757 ed.)",,14709,Stanza 7,2005-04-11 00:00:00 UTC,"""Before my wondering sense new phantoms dance, / And stamp their horrid shapes upon my brain.""",Impressions,""
"",2013-08-07 18:12:58 UTC,Reading,5488," I.<br>
 <b>Queen of the human heart! at whose command<br>
 &nbsp; &nbsp; The swelling tides of mighty Passion rise</b>;<br>
 &nbsp; Melpomene, support my vent'rous hand,<br>
 &nbsp; &nbsp; And aid thy suppliant in his bold emprise,<br>
 &nbsp; &nbsp; &nbsp; &nbsp; From the gay scenes of pride<br>
 &nbsp; &nbsp; &nbsp; &nbsp; Do thou his footsteps guide <br>
 &nbsp; To Nature's aweful courts, where nurst of yore,<br>
 Young Shakespear, Fancy's child, was taught his various lore.<br>
 (p. 3 in 1757 ed.)",,22116,Stanza I,2013-08-07 18:12:43 UTC,"""Queen of the human heart! at whose command / The swelling tides of mighty Passion rise.""","",""
