context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-09-26 00:00:00 UTC,2009-09-14 19:46:52 UTC,"","But there are <BR>Richer entanglements, enthralments far <BR>More self-destroying, leading, by degrees, <BR>To the chief intensity: the crown of these <BR>Is made of love and friendship, and sits high <BR>Upon the forehead of humanity. <BR>All its more ponderous and bulky worth <BR>Is friendship, whence there ever issues forth <BR>A steady splendour; but at the tip-top, <BR>There hangs by unseen film, an orbed drop <BR>Of light, and that is love: its influence, <BR>Thrown in our eyes, genders a novel sense, <BR>At which we start and fret; till in the end, <BR>Melting into its radiance, we blend, <BR>Mingle, and so become a part of it,-- <BR><b>Nor with aught else can our souls interknit <BR>So wingedly</b>: when we combine therewith, <BR>Life's self is nourish'd by its proper pith, <BR>And we are nurtured like a pelican brood. <BR>Aye, so delicious is the unsating food, <BR>That men, who might have tower'd in the van <BR>Of all the congregated world, to fan <BR>And winnow from the coming step of time <BR>All chaff of custom, wipe away all slime <BR>Left by men-slugs and human serpentry, <BR>Have been content to let occasion die, <BR>Whilst they did sleep in love's elysium. <BR><BR>","",,6207,16438,"The soul knits ""wingedly"" with ""the orbed drop of light"" that is love",HDIS,&bull;Whah? Mixed metaphor
"",2003-09-26 00:00:00 UTC,2009-09-14 19:46:54 UTC,"","O Hermes! on this very night will be <BR>A hymning up to Cynthia, queen of light; <BR>For the soothsayers old saw yesternight <BR>Good visions in the air,--whence will befal, <BR>As say these sages, health perpetual <BR>To shepherds and their flocks; and furthermore, <BR>In Dian's face they read the gentle lore: <BR>Therefore for her these vesper-carols are. <BR>Our friends will all be there from nigh and far. <BR>Many upon thy death have ditties made; <BR>And many, even now, their foreheads shade <BR>With cypress, on a day of sacrifice. <BR>New singing for our maids shalt thou devise, <BR>And pluck the sorrow from our huntsmen's brows. <BR>Tell me, my lady-queen, how to espouse <BR>This wayward brother to his rightful joys! <BR>His eyes are on thee bent, as thou didst poise <BR>His fate most goddess-like. Help me, I pray, <BR>To lure--Endymion, dear brother, say <BR>What ails thee?"" He could bear no more, and so <BR><b>Bent his soul fiercely like a spiritual bow, <BR>And twang'd it inwardly</b>, and calmly said: <BR>""I would have thee my only friend, sweet maid! <BR>My only visitor! not ignorant though, <BR>That those deceptions which for pleasure go <BR>'Mong men, are pleasures real as real may be: <BR>But there are higher ones I may not see, <BR>If impiously an earthly realm I take. <BR>","",,6207,16445,"The soul may be bent like a ""spiritual bow"" and ""twang'd"" inwardly",HDIS,&bull;Wacky simile.
"",2003-09-27 00:00:00 UTC,2009-09-14 19:46:54 UTC,"","Therefore, 'tis with full happiness that I <BR>Will trace the story of Endymion. <BR>The very music of the name has gone <BR>Into my being, and each pleasant scene <BR>Is growing fresh before me as the green <BR>Of our own vallies: so I will begin <BR>Now while I cannot hear the city's din; <BR>Now while the early budders are just new, <BR>And run in mazes of the youngest hue <BR>About old forests; while the willow trails <BR>Its delicate amber; and the dairy pails <BR>Bring home increase of milk. And, as the year <BR>Grows lush in juicy stalks, I'll smoothly steer <BR>My little boat, for many quiet hours, <BR>With streams that deepen freshly into bowers. <BR>Many and many a verse I hope to write, <BR>Before the daisies, vermeil rimm'd and white, <BR>Hide in deep herbage; and ere yet the bees <BR>Hum about globes of clover and sweet peas, <BR>I must be near the middle of my story. <BR>O may no wintry season, bare and hoary, <BR>See it half finished: but let Autumn bold, <BR>With universal tinge of sober gold, <BR>Be all about me when I make an end. <BR>And now at once, adventuresome, <b>I send <BR>My herald thought into a wilderness: <BR>There let its trumpet blow, and quickly dress <BR>My uncertain path with green</b>, that I may speed <BR>Easily onward, thorough flowers and weed. <BR><BR>","",,6207,16446,Herald thought may be sent into a wilderness to dress an uncertain path with green,HDIS,""
"",2003-09-27 00:00:00 UTC,2013-08-12 18:55:56 UTC,"","""And now,"" thought he, <br>
""How long must I remain in jeopardy <br>
Of blank amazements that amaze no more? <br>
Now I have tasted her sweet soul to the core <br>
All other depths are shallow: essences, <br>
Once spiritual, are like muddy lees, <br>
Meant but to fertilize my earthly root, <br>
And make my branches lift a golden fruit <br>
Into the bloom of heaven: other light, <br>
Though it be quick and sharp enough to blight <br>
The Olympian eagle's vision, is dark, <br>
Dark as the parentage of chaos. Hark! <br>
<b>My silent thoughts are echoing from these shells</b>; <br>
Or they are but the ghosts, the dying swells <br>
Of noises far away?--list!"" <br>
","",,6207,16447,"""My silent thoughts are echoing from these shells.""",HDIS,"&bull;Shortly follows a previous passage: Aeolian Lyre. Fits then that soul thoughts should echo. Extends the metaphor.<BR>&bull;There's  weirdness above with ""muddy lees"" and ""earthly root."" I should ask Denise if she's studied this passage. REVISIT. See also other entry for soul.<BR>&bull;Reported thought."
"",2007-12-15 00:00:00 UTC,2009-09-14 19:49:03 UTC,"","The visions all are fled--the car is fled <br>
Into the light of heaven, and in their stead <br>
<b>A sense of real things come doubly strong,<br>
And, like a muddy stream, would bear along<br>
My soul to nothingness</b>: but I will strive<br>
Against all doubtings, and will keep alive<br>
The thought of that same chariot, and the strange<br>
Journey it went.<br>
(ll. 155-62)","",,6193,17104,"""A sense of real things come doubly strong, / And, like a muddy stream, would bear along / My soul to nothingness.""","Reading Clifford Siskin's <em>The Historicity of Romantic Discourse</em>. New York: OUP, 1988. p. 181.",""
Stanza 5,2008-05-27 00:00:00 UTC,2009-09-14 19:49:16 UTC,Negated Metaphor,"<B>The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence</B>: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void.<BR>
(p. 873, ll. 37-45)","",,6457,17167,"""The Beings of the Mind are not of clay: / Essentially immortal, they create / And multiply in us a brighter ray / And more beloved existence""",Reading in Perkins. Text from HDIS.,""
"",2013-06-06 20:53:04 UTC,2013-06-06 20:53:04 UTC,"","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)","",,7406,20458,"""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
",""
"",2014-09-02 04:00:47 UTC,2014-09-02 04:00:47 UTC,"","The progress of Catherine's unhappiness from the events of the evening, was as follows. It appeared first in a general dissatisfaction with every body about her, while she remained in the rooms, which speedily brought on considerable weariness and a violent desire to go home. This, on arriving in Pulteney-street, took the direction of extraordinary hunger, and when that was appeased, changed into an earnest longing to be in bed; such was the extreme point of her distress; for when there she immediately fell into a sound sleep which lasted nine hours, and from which she awoke perfectly <!--Page 126--> revived, in excellent spirits, with fresh hopes and fresh schemes. The first wish of her heart was to improve her acquaintance with Miss Tilney, and almost her first resolution, to seek her for that purpose, in the Pump-room at noon. In the Pump-room, one so newly arrived in Bath must be met with, and that building she had already found so favourable for the discovery of female excellence, and the completion of female intimacy, so admirably adapted for secret discourses and unlimited confidence, that she was most reasonably encouraged to expect another friend from within its walls. <b>Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock <!--Page 127--> struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.</b> At about half past twelve, a remarkably loud rap drew her in haste to the window, and scarcely had she time to inform Catherine of there being two open carriages at the door, in the first only a servant, her brother driving Miss Thorpe in the second, before John Thorpe came running <!--Page 128--> up stairs, calling out, ""Well, Miss Morland, here I am. Have you been waiting long? We could not come before; the old devil of a coachmaker was such an eternity finding out a thing fit to be got into, and now it is ten thousand to one, but they break down before we are out of the street. How do you do, Mrs. Allen? a famous ball last night, was not it? Come, Miss Morland, be quick, for the others are in a confounded hurry to be off. They want to get their tumble over.""
(I.ix, pp. 125-8; cf. pp. 39-40 in Norton Critical ed.)","",,8023,24425,"""Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.""",Reading,""
"",2014-09-02 21:08:11 UTC,2014-09-02 21:08:11 UTC,"","The gallery was terminated by folding <!--Page 153--> doors, which Miss Tilney, advancing, had thrown open, and passed through, and seemed on the point of doing the same by the first door to the left, in another long reach of gallery, when the General, coming forwards, called her hastily, and, as Catherine thought, rather angrily back, demanding whither she were going?---And what was there more to be seen?---Had not Miss Morland already seen all that could be worth her notice?---And did she not suppose her friend might be glad of some refreshment after so much exercise? Miss Tilney drew back directly, and the heavy doors were closed upon the mortified Catherine, who, having seen, in a momentary glance beyond them, a narrower passage, more numerous openings, and symptoms of <!--Page 154--> a winding stair-case, believed herself at last within the reach of something worth her notice; and felt, as she unwillingly paced back the gallery, that she would rather be allowed to examine that end of the house, than see all the finery of all the rest.--- The General's evident desire of preventing such an examination was an additional stimulant. Something was certainly to be concealed; her fancy, though it had trespassed lately once or twice, could not mislead her here; and what that something was, a short sentence of Miss Tilney's, as they followed the General at some distance down stairs, seemed to point out.---""I was going to take you into what was my mother's room---the room in which she died---"" were all her words; but few <!--Page 155--> as they were, they conveyed pages of intelligence to Catherine. <b>It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.</b><br>
(II, pp. 153-5; p. 127-8 in Norton ed.)","",,8023,24442,"""It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.""",Reading,""
"",2014-09-02 21:10:40 UTC,2014-09-02 21:10:40 UTC,"","""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)","",,8023,24445,"""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""",Reading,""
