provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans.""",5479,"<b>The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans</b>. This internal change, which undermined the foundations of the empire, we have endeavoured to explain with some degree of order and perspicuity. The personal characters of the emperors, their victories, laws, follies, and fortunes, can interest us no further than as they are connected with the general history of the Decline and Fall of the monarchy. Our constant attention to that great object will not suffer us to overlook a most important edict of Antoninus Caracalla, which communicated to all the free inhabitants of the empire the name and privileges of Roman citizens. His unbounded liberality flowed not, however, from the sentiments of a generous mind; it was the sordid result of avarice, and will naturally be illustrated by some observations on the finances of that state, from the victorious ages of the commonwealth to the reign of Alexander Severus.",2005-10-09 00:00:00 UTC,2011-06-05,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances","",2011-06-06 03:27:48 UTC,Impressions,"",14650
"Searching ""imagination"" in PGDP","""I often paint you in my imagination, in your present lontananza, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and distractions, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father.""",5452,"The penetration of princes seldom goes deeper than the surface. It is the exterior that always engages their hearts; and I would never advise you to give yourself much trouble about their understanding. Princes in general (I mean those <em>Porphyrogenets</em> who are born and bred in purple) are about the pitch of women; bred up like them, and are to be addressed and gained in the same manner. They always see, they seldom weigh. Your lustre, not your solidity, must take them; your inside will afterward support and secure what your outside has acquired. With weak people (and they undoubtedly are three parts in four of mankind) good-breeding, address, and manners are everything; they can go no deeper; but let me assure you that they are a great deal even with people of the best understandings. Where the eyes are not pleased, and the heart is not flattered, the mind will be apt to stand out. Be this right or wrong, I confess I am so made myself. Awkwardness and ill-breeding shock me to that degree, that where I meet with them, I cannot find in my heart to inquire into the intrinsic merit of that person--I hastily decide in myself that he can have none; and am not sure that I should not even be sorry to know that he had any. <b>I often paint you in my imagination, in your present <em>lontananza</em>, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and <em>distractions</em>, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father</b>.<br>
(II.clxx [n.d.], p. 257)",2013-06-21 20:04:50 UTC,,"","",2013-06-21 20:04:50 UTC,"","",21122
Reading,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""",7583,"<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)",2013-08-15 04:44:58 UTC,,Preface,"Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)",2013-08-15 04:44:58 UTC,"","",22144
Reading,"""These three words denote, equally, an advantageous state, and agreeable situation; but that of happiness, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of felicity, expresses, particularly, the state of the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of bliss, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.""",7583,"31. Happiness, Felicity, Bliss.<br>
<br>
<b>These three words denote, equally, an advantageous state, and agreeable situation; but that of <em>happiness</em>, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of <em>felicity</em>, expresses, particularly, the state of <!--Page  43--> the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of <em>bliss</em>, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.</b><br>
<br>
Our <em>happiness</em> glares in the eyes of the world, and exposes us, often, to envy. Our <em>felicity</em> is known only to ourselves, and gives us continual satisfaction. The idea of <em>bliss</em>, extends itself beyond a life temporal.<br>
<br>
We are sometimes in a state of <em>happiness</em>, without being in a state of <em>felicity</em>. <em>Happiness</em> consists in the possession of wealth, honours, friends and health; but 'tis the satisfaction of the mind, and the enjoyment of those things, that constitutes <em>felicity</em>. As to <em>bliss</em>, it is the portion of the godly, and depends in each religion, on the persuasion of the mind.<br>
<br>
Satisfaction without, forms the <em>happiness</em> of man; satisfaction within, his <em>felicity</em>: <em>bliss</em> must be asked of God. The first, is within the reach of riches, the second, of wisdom, but, the third, is reserved for those, whom the scripture calls, the poor in spirit.<br>
(I, pp. 42-3)",2013-08-15 04:46:00 UTC,,"","",2013-08-15 04:46:19 UTC,"","",22145
Reading,"""'Love', designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we 'love'. 'Gallantry', fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<b><em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.</b> All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:19:05 UTC,,"","",2013-08-15 05:19:05 UTC,"","",22158
ECCO-TCP,"""But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!""",4943,"<b>But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!</b> I was so bewildered with the pleasing Ideas I had framed, in being actually a proper Successor to the deposed Fellow, I was entirely lost in a Forgetfulness of my real Self; and went each Day with that orderly Care to my separate Employments, that is generally the recommendatory Virtue for the FIRST MONTH ONLY of a new-hired Servant.<br>
(p. 42)",2013-10-12 22:20:40 UTC,,"","",2013-10-12 22:20:40 UTC,"","",22938
Reading,"""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""",7856,"Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)",2014-03-14 20:32:33 UTC,,"","",2014-03-14 20:32:33 UTC,"","",23728
Reading,"""When they have really such ideas in their minds, they must remember too that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.""",7856,"When amusement alone is concerned, and not instruction, this may be pardonable on both sides, in the author and in the reader. But in more serious studies, where one writes to instruct, and the other reads to be instructed, it is pardonable in neither. One rule therefore, ought to be observed inviolably, the rule I mean of admitting or rejecting figures as they are justified, or not justified by their application. Their application is their criterion. Metaphysicians and divines, therefore, who have made figures and comparisons of so great consequence by their use of them, should consider that the principal and most proper use of them, is like that of varnish on a picture. As a painter would be thought mad who should varnish an unpainted canvas, so must they be exposed to this censure, or to one more severe, if it appears at any time that they had no clear and determinate ideas in their minds, concerning intellectual subjects, and spiritual natures and operations, when they employed, under pretence of explaining them, so many others borrowed from the objects of sense. <b>When they have really such ideas in their minds, they must remember too <!--page 455--> that figures and comparisons are varnish still. It must not be used to alter the intellectual picture, it must only serve to give a greater lustre, and to make it better seen.</b> Intellectual ideas and notions, in the mind of the philosopher or divine, should lead them to the invention of figures, and these figures should lead the scholar to these intellectual ideas and notions. When the latter is not so led, easily and almost unavoidably, the figures are improper, or he has a right to conclude that the philosopher or divine had no such ideas nor notions in his mind. Now the first of these proceedings is impertinent, and the second an arrant fraud. Figures in general, these of speech, and all others that do not typify determinately, are unworthy of rational creatures, how much more of God? and figures that typify nothing, are nothing, or they are worse than nothing; they are so many lies, since they pretend to denote something real, when nothing real exists. How the sight of that brazen serpent, which <em>Moses</em> erected in the desart, cured the Israelites of the venomous bites of real serpents, I know not. Miraculously, say our divines. Just as other images work cures at this day, say your divines. Be this as it will, the figure typified very determinately what God intended it should typify, when he said, ""pone eum pro signo."" But when your divines and ours agree to make it a sign of the Christ lifted up on the cross, and crucified, he must be very cabalistical indeed who can discover the same determination. Real serpents had caused a real plague. A brazen serpent was the figure that signified this event to be over. It signified, therefore, at the same time, that the Son of God himself was to come into the world near two thousand years afterwards, to deliver mankind from the allegorical plague of sin, which he did not most certainly cause. How reasonable is one, how absurd the other application of this figure? How necessary is it therefore to examine scrupulously the application of <!--page 456--> every figure, that we may not be imposed on by false appearances? But I will conclude these reflections by an example taken from figurative speech. It will be thus more close to my purpose, and that it may be the stronger to shew the abuse of figures, it shall be taken from one that has a real, and be contrasted with one that has an imaginary application.<br>
(Essay I, §5; vol. iii, pp. 454-6)",2014-03-14 20:48:33 UTC,,"","",2014-03-14 20:48:33 UTC,"","",23739
Reading (in the British Library),"""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""",7946,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",2014-06-22 03:44:39 UTC,,"","",2014-06-22 03:44:39 UTC,"","",24099
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",8274,"Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.",2018-04-19 20:22:22 UTC,,"","",2018-04-19 20:22:22 UTC,"","",25184
