context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2014-07-02 14:09:20 UTC,,Searching in HDIS (Prose); confirmed in ECCO.,4326,&bull;I've included twice: once in Architecture and once in Uncategorized,"","This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",11300,Empire,"""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",2004-07-06 00:00:00 UTC
End of Book III,2012-01-10 16:58:09 UTC,2012-01-10,Searching in HDIS (Poetry),4339,"""Thou"" is God. Alfred performs after a banquet. ","","Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",11340,Impressions,"""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""",2004-07-28 00:00:00 UTC
"",2012-01-11 20:22:11 UTC,,HDIS (Poetry),4339,&bull;More flight metaphors may be found in the following lines. ,Flights of Fancy,"Think how the Pontiff with paternal Care<br>
 Pray'd and advis'd you wisely to beware<br>
 Of Beauty's Charms, and Pleasure's fatal Snare.<br>
 Since you first yielded to Temptation's Force,<br>
 And then pursu'd your late voluptuous Course,<br>
 Is not a sensual Tincture thro' your Mind<br>
 Deeply diffus'd, by which 'tis now inclin'd<br>
 Not heav'nly, but terrestrial Bliss, to chuse,<br>
 Pursue low Pleasures, and sublime refuse!<br>
 While Plays, and Sports, and Banquets, you frequent<br>
 On soft <i>Sicilia</i>'s Luxury intent,<br>
 Can you maintain your Intercourse above<br>
 By vig'rous Efforts of celestial Love<br>
 And lively Hope? Say, can you now adore<br>
 And praise the Pow'r supream, and as before<br>
 Taste gen'rous Pleasures and divine Delight?<br>
 <b>Say, can your Mind to Heav'n direct her Flight<br>
 In ardent Anhelations?</b> Can she rise<br>
 From these low Regions to possess the Skies,<br>
 And hold a sacred Correspondence there?<br>
 Does she not flag and hang in cloudy Air,<br>
 Or sordid cling to this dark Planet's Face,<br>
 And clasp Pollution with impure Embrace?<br>
 Does not the conscious Pow'r, the Judge within,<br>
 With Frowns and awful Menaces begin<br>
 To fill you with Remorse and secret Fear?<br>
 Can you before th' Almighty's Throne appear,<br>
 And his impartial Scrutiny abide,<br>
 Or from his searching Eye your Errour hide?<br>
 Besides, while you with Pleasure have been charm'd<br>
 Unvigilant and of your Guard disarm'd,<br>
<i>Albana</i> not for moral Honour fam'd<br>
 Has by her Beauty's Charms your Heart inflam'd:<br>
 This secret is no more, Men speak it free,<br>
 Nor can you veil what all around you see.<br>
",11370,"","""Say, can your Mind to Heav'n direct her Flight / In ardent Anhelations?""",2004-08-26 00:00:00 UTC
"",2013-07-09 14:52:00 UTC,,Reading,4351,"","","I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
",19014,"","""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""",2011-07-27 14:11:50 UTC
"",2013-08-17 19:38:31 UTC,,ECCO-TCP,7614,"","","I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)",22289,"","""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""",2013-08-17 19:38:31 UTC
"",2013-08-20 02:58:40 UTC,,LION,7636,"","","PHERORAS<br>
<b>Yes, and <em>Cæsar</em> sat <br>
Pensive and silent; in his anxious breast <br>
Perhaps revolving that of all his train, <br>
Who proudly wanton in his mounted rays, <br>
Gay flutt'ring insects of a summer-noon, <br>
How few wou'd bear the wintry storms of fate! </b><br>
At length he smiling rose, receiv'd the crown <br>
From <em>Herod</em>'s hand, and plac'd it on his brow, <br>
Crying, Shine there! for <em>Cæsar</em> cannot find <br>
A worthier head to wear thee.<br>
(p. 2)",22465,"","""Yes, and Cæsar sat / Pensive and silent; in his anxious breast / Perhaps revolving that of all his train, / Who proudly wanton in his mounted rays, / Gay flutt'ring insects of a summer-noon, / How few wou'd bear the wintry storms of fate!""",2013-08-20 02:58:40 UTC
"",2013-08-20 03:15:04 UTC,,LION,7636,"","","SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME<br>
<b>My lord, recall <br>
Your wandering reason.</b> <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)",22475,"","""My lord, recall / Your wandering reason.""",2013-08-20 03:15:04 UTC
"",2014-06-11 20:59:00 UTC,,Reading,4906,"","","<b>Love is a passion, by no rules confin'd, <br>
The great first mover of the human mind</b>: <br>
Spring of our fate! it lifts the climbing <em>will</em>, <br>
Or sinks the soften'd soul, in seas of ill: <br>
Science, truth, virtue, sweetness, glory, grace, <br>
All are love's influence, and adorn his race; <br>
Love, too, gives fear, despair, grief, anger, strife, <br>
And all th' unnumber'd woes, which <em>tempest</em> life, <br>
Fir'd with a daring wish, to paint him right, <br>
What muse shall I invoke to lend me light? <br>
Something divine there lives in love's soft flame, <br>
Beyond our spirit's pow'r, to give it name! <br>
How shall I paint it, then? or why reveal <br>
A pleasure, and a pain, which all must feel? <br>
(p. 200; cf. pp. 193-4 in 1726 miscellany)",23949,"","""Love is a passion, by no rules confin'd,  / The great first mover of the human mind""",2014-06-11 20:59:00 UTC
"",2014-06-11 21:19:22 UTC,,Reading,4906,"","","Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)",23955,"","""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""",2014-06-11 21:19:22 UTC
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",2016-03-11 17:00:43 UTC,,Reading,4315,Silver seems to categorize this as a medal metaphor. I don't think so. ,"","You must always give your men of great reading leave to show their talents on the meanest subjects, says <em>Eugenius</em>; it is a kind of shooting at rovers: where a man lets fly his arrow without taking any aim, to shew his strength. But there is one advantage, says he, turning to <em>Philander</em>, that seems to me very considerable, although your Medallists seldom throw it into the account, which is the great help to memory one finds in Medals: for my own part I am very much embarrassed in the names and ranks of the several <em>Roman</em> Emperors, and find it difficult to recollect upon occasion the different parts of their history: but your Medallists upon the first naming of an Emperor will <!--Page  22--> immediately tell you his age, family and life. <b>To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.</b><br>
(pp. 21-2)",24871,"","""To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.""",2016-03-11 17:00:43 UTC
