text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"My heart, a victim to thine eyes, <br>
&nbsp; Should I at once deliver, <br>
Say, would the angry fair one prize <br>
&nbsp; The gift, who slights the giver? <br>
(ll. 5-8, p. 579)","",Reading,"",,2003-11-23 00:00:00 UTC,5067,2010-06-10 18:52:23 UTC,"","""My heart, a victim to thine eyes, / Should I at once deliver, / Say, would the angry fair one prize / The gift, who slights the giver?""",13588,""
"&nbsp; In all my Enna's beauties blest, <br>
Amidst profusion still I pine; <br>
&nbsp; For though she gives me up her breast,<br>
Its panting tenant is not mine. <br>
(ll. 1-4, p. 593)","",Reading and HDIS (Poetry),Inhabitants,2010-06-10,2003-11-27 00:00:00 UTC,5092,2010-06-10 18:58:24 UTC,"","""In all my Enna's beauties blest, / Amidst profusion still I pine; / For though she gives me up her breast, / Its panting tenant is not mine.""",13762,""
"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)","",Reading and HDIS (Poetry),Inhabitants,2010-06-10,2003-11-23 00:00:00 UTC,5328,2010-06-10 18:44:22 UTC,"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).","""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",14302,""
"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)","","Found again searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,2012-01-06,2003-11-22 00:00:00 UTC,6224,2012-01-06 19:57:17 UTC,"&bull; I originally wondered: ""What category does guest belong to?""","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",16499,Act II
"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","",Reading,Inhabitants,,2012-04-11 18:51:13 UTC,5443,2013-03-25 01:27:45 UTC,"","""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",19684,""
"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","",Searching in ECCO-TCP,Court and Inhabitants,,2013-09-18 04:14:50 UTC,7677,2013-09-18 04:14:50 UTC,"","""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",22778,Chap. VI. Of Sleep and Hunger.
"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. <b>Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor.</b> Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","",Searching in ECCO-TCP,Inhabitants,,2013-09-18 04:17:18 UTC,7677,2013-09-18 04:17:18 UTC,"","""Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its reality; and our taste and smelling are equally vigilant in detecting the impostor.""",22779,"Chap. VI. Of Sleep and Hunger.
"
"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. <b>But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.</b> Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","",Searching in ECCO-TCP,Inhabitants,,2013-09-18 04:19:36 UTC,7677,2013-09-18 04:19:36 UTC,"","""But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.""",22780,"Chap. VI. Of Sleep and Hunger.
"
"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. <b>As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.</b><br>
(pp. 143-4)","",Searching in ECCO-TCP,Inhabitants,,2013-09-18 04:22:19 UTC,7677,2013-09-18 04:22:19 UTC,"","""As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.""",22781,"Chap. VI. Of Sleep and Hunger.
"
"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)","",Searching in ECCO-TCP,Empire and Population,,2014-07-25 03:04:24 UTC,7982,2014-07-25 03:04:24 UTC,"","""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",24288,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*"
