text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ","",Searching in Past Masters,"",2010-09-26,2003-09-18 00:00:00 UTC,4610,2017-04-04 15:28:58 UTC,&bull;spirits--as in previous Hume citation,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",12134,I.iv.1
"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)","","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",Empire,2011-07-25,2010-06-03 17:01:48 UTC,6708,2014-07-12 14:35:15 UTC,Final paragraph.,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",17836,""
"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass. <b>This is the universe of the imagination, nor have we any idea but what is there produc’d</b>.<BR>(I.iv.6) ","",Reading,"",,2010-09-27 02:22:22 UTC,4610,2010-09-27 02:22:22 UTC,"","""This is the universe of the imagination, nor have we any idea but what is there produc’d.""",17990,I.iv.6
"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",Reading,"",,2011-03-09 16:37:44 UTC,6806,2011-03-09 16:37:44 UTC,"","""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",18236,""
"To begin with <i>resemblance</i>; suppose we could see clearly into the breast of another, and observe that succession of perceptions which constitutes his mind or thinking principle, and suppose that he always preserves the memory of a considerable part of past perceptions, it is evident that nothing could more contribute to the bestowing a relation on this succession amidst all its variations. For what is the memory but a faculty, by which we raise up the images of past perceptions? <b>And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?</b> In this particular, then, the memory not only discovers the identity, but also contributes to its production, by producing the relation of resemblance among the perceptions. The case is the same, whether we consider ourselves or others.<br>
(I.iv.6.18, p. 170)","","Searching ""chain"" in Past Masters",Fetters,,2011-07-25 20:29:53 UTC,4610,2011-07-25 20:29:53 UTC,"","""And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?""",18983,"Book I, Part iv, Section 6"
"Benevolence, or the appetite which attends love, is a desire of the happiness of the person beloved, and an aversion to his misery, as anger, or the appetite which attends hatred, is a desire of the misery of the person hated, and an aversion to his happiness. A desire, therefore, of the happiness of another, and aversion to his misery, are similar to benevolence; and a desire of his misery and aversion to his happiness, are correspondent to anger. Now, pity is a desire of happiness to another, and aversion to his misery, as malice is the contrary appetite. <b>Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred</b>.<br>
(II.ii.9.3, p. 246)","","Searching ""chain"" in Past Masters",Fetters,,2011-07-25 20:37:09 UTC,4610,2011-07-25 20:37:09 UTC,"","""Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred.""",18984,""
"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. <b>Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i></b>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(pp. 416-7)
","","Searching ""chain"" in Past Masters","",,2011-07-25 20:43:10 UTC,6708,2011-07-25 20:43:10 UTC,"","""Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest reverie.""",18985,""
"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)","",Reading,"",,2011-07-25 20:44:41 UTC,6708,2011-07-25 20:44:41 UTC,"","""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""",18986,""
"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)","",Reading,"",,2017-04-04 14:58:11 UTC,4610,2017-04-04 14:58:11 UTC,"","""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""",25069,I.iii.10
"<b>BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.</b> What! the efficacy of causes lie in the determination <!--Page  294--> of the mind! As if causes did not operate entirely independent of the mind, and wou'd not continue their operation, even tho' there was no mind existent to contemplate them, or reason concerning them. Thought may well depend on causes for its operation, but not causes on thought. This is to reverse the order of nature, and make that secondary, which is really primary. To every operation there is a power proportion'd; and this power must be plac'd on the body, that operates. If we remove the power from one cause, we must ascribe it to another: But to remove it from all causes, and bestow it on a being, that is no ways related to the cause or effect, but by perceiving them, is a gross absurdity, and contrary to the most certain principles of human reason.<br>
(I.iii.14, pp. 293-4; p. 113 in Oxford ed.)","",Reading,"",,2017-04-04 15:20:55 UTC,4610,2017-04-04 15:20:55 UTC,"","""BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.""",25070,I.iii.14
