text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
<b>If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?</b><br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.<br>
(ll. 243-272)","","Searching in HDIS (Poetry); found again ""brain"" and ""crowd""",Inhabitants and Rooms,,2005-08-30 00:00:00 UTC,3876,2013-06-19 20:09:52 UTC,"&bull;I've included thrice: Crowd, Throng, and Cell","""If thro the Eye the Vigorous Object darts / Into the Brain these small Aerial Parts; / How are they entertain'd, when Crowds do come? / How do the little narrow Cells make room? / Do all, that to an Object do belong, / Into one Place unmixt with others throng?""",10042,""
"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
<b>To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.</b><br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.<br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.","",Searching in HDIS (Poetry),Rooms,,2005-08-28 00:00:00 UTC,3916,2013-07-02 17:40:22 UTC,"I've included thrice: Rooms, Apartment, Palace","Active spirits fly ""To the round Palace of th' Immortal Soul, / And thro' the Rooms and dark Apartments roll.""",10166,""
"The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)","","Searching in HDIS (Poetry); found again ""fancy"" and ""theat""",Rooms and Inhabitants and Writing,2012-01-12,2005-08-28 00:00:00 UTC,4167,2013-08-07 15:23:51 UTC,"&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY.","""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""",10797,Book VII
"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)","",Reading; text from ECCO-TCP,Rooms,,2013-09-17 16:52:20 UTC,3866,2014-06-22 18:18:24 UTC,"","""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",22773,"Book II, chapter xxxii"
"<b>Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living.</b> <br>
Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. <br>
(p. 470, ll. 59-74)",Stranger Within,Reading work in progress by Sarah Kareem.,Inhabitants,,2014-04-12 22:29:52 UTC,7864,2014-04-12 22:29:52 UTC,"","""Yet the silly wand'ring mind, / Loth to be too much confin'd, / Roves and takes her daily tours, / Coasting round the narrow shores, / Narrow shores of flesh and sense, / Picking shells and pebbles thence: / Or she sits at fancy's door, / Calling shapes and shadows to her, / Foreign visits still receiving, / And t'herself a stranger living.""",23778,""
"Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
<b>Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost</b>:<br>
And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)","",Reading,Rooms,,2014-05-26 20:18:09 UTC,7163,2014-05-26 20:18:09 UTC,"","""Thus all Things are but alter'd, nothing dies; / And here and there th' unbodied Spirit flies, / By Time, or Force, or Sickness dispossess, / And lodges, where it lights, in Man or Beast; / Or hunts without, till ready Limbs it find, / And actuates those according to their kind; / From Tenement to Tenement is toss'd; / The Soul is still the same, the Figure only lost.""",23860,""
"One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Rooms,,2014-06-06 04:35:12 UTC,7926,2014-06-06 04:35:12 UTC,"","""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""",23929,""
"[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)","",Reading (in the British Library),Rooms,,2014-06-22 03:12:24 UTC,7945,2014-06-22 03:12:24 UTC,"","""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",24086,""
"<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)","",Searching in ECCO-TCP,Rooms,,2014-07-02 15:40:18 UTC,7957,2014-07-02 15:40:42 UTC,"","""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",24130,""
"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)","",Reading in EEBO-TCP,"",,2016-03-11 16:41:56 UTC,8131,2016-03-11 16:41:56 UTC,"","""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",24866,Of Erudition. CHAP. III.
