dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-27 00:00:00 UTC,"",HDIS (Poetry),"",,5619,2018-06-18 15:16:00 UTC,15036,"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""","&bull;I've included thrice: Weather, Shadows, Monsters"
Rooms,2005-03-26 00:00:00 UTC,Canto I,Searching in HDIS (Poetry); confirmed in ECCO.,"",2012-06-27,5647,2014-03-03 18:19:21 UTC,15094," What dire emotions shook the Monarch's soul!<br>
 Just like two billiard balls his eyes 'gan roll,<br>
 Whilst anger all his royal <i>heart</i> possess'd,<br>
 That, swelling, wildly bump'd against his breast,<br>
 Bounc'd at his ribs with all its might so stout,<br>
 As resolutely bent on jumping out,<br>
 T'avenge, with all its pow'rs the dire disgrace,<br>
 And nobly spit in the offender's face.<br>
<b> Thus a large dumpling to its cell confin'd<br>
 (A very apt allusion to my mind),</b><br>
<b> Lies snug, until the water waxeth hot,<br>
 Then bustles 'midst the tempest of the pot:</b><br>
 In vain!--the lid keeps down the child of dough,<br>
 That bouncing, tumbling, sweating, rolls below.<br>
(pp. 11-2 in 1785 edition)","""Thus a large dumpling to its cell confin'd / (A very apt allusion to my mind).""","&bull;Wolcot here uses a metaphor of mind with self awareness INTEREST. USE IN ENTRY?<br>
&bull;I've included twice: Dumpling and Cell"
"",2005-03-26 00:00:00 UTC,"","Searching ""paper"" and ""mind"" in HDIS (Poetry); confirmed in ECCO","",,6179,2014-03-03 17:16:37 UTC,16355,"<b>In vain at glory gudgeon Boswell snaps--<br>
 His <i>mind's</i> a <i>paper kite</i>--compos'd of <i>scraps</i>;<br>
 Just o'er the tops of <i>chimneys</i> form'd to fly</b>;<br>
 Not with a <i>wing sublime</i> to <i>mount</i> the <i>sky</i>.<br>
 Say to the dog, his head's a downright <i>drum</i> <br>
 Unequal to the history of Tom Thumb:<br>
 Nay tell of <i>anecdote</i> that thirsty leech,<br>
 He is not equal to a Tyburn <i>speech</i>.<br>","""In vain at glory gudgeon Boswell snaps-- / His mind's a paper kite--compos'd of scraps / Just o'er the tops of chimneys form'd to fly.""",""
"",2013-06-05 16:48:14 UTC,"",Reading,"",,7398,2013-06-05 16:48:14 UTC,20378,"<b>One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the <!--Page 196--> derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy</b>. At these energetic sounds, the sun hid himself beneath a gloomy cloud; and the waters of two little lakes, that were naturally clearer than crystal, became of a colour like blood. The whole of this superb assembly was involuntarily drawn towards the declivity of the hill. With downcast eyes, they all stood abashed; each upbraiding himself with the evil he had done. The heart of Dilara palpitated; and the chief of the eunuchs, with a sigh of contrition, implored pardon of the women, whom, for his own satisfaction, he had so often tormented.<br>
(pp. 195-6)","""One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy.""",""
"",2013-06-13 15:20:35 UTC,"",Reading,"",,7421,2013-06-13 15:20:35 UTC,20611,"Sonnet XXV.<br>
By the Same. Just Before his Death<br>
<br>
Why should I wish to hold in this low sphere<br>
'A frail and feverish being?' wherefore try <br>
Poorly from day to day to linger here,<br>
Against the powerful hand of destiny? <br>
By those who know the force of hopeless care, <br>
On the worn heart--I sure shall be forgiven, <br>
If to elude dark gilt, and dire despair, <br>
I go uncall'd--to mercy and to Heaven! <br>
<b>Oh thou! to save whose peace I now depart,<br>
Will thy soft mind, thy poor lost friend deplore, <br>
When worms shall feed on this devoted heart,<br>
Where even thy image shall be found no more <br>
Yet may thy pity mingle not with pain, <br>
For then thy hapless lover--dies in vain!</b>","""Oh thou! to save whose peace I now depart, / Will thy soft mind, thy poor lost friend deplore, / When worms shall feed on this devoted heart, / Where even thy image shall be found no more  / Yet may thy pity mingle not with pain, / For then thy hapless lover--dies in vain!""",""
Coinage,2013-06-26 18:53:47 UTC,"","Searching in C-H Lion; found again, reading.","",,5657,2018-04-26 23:43:33 UTC,21152,"It grew dusky; and we had a very tedious ride for what was called five miles; but I am sure would measure ten. We had no conversation. I was riding forward to the inn at Glenelg, on the shore opposite to Sky, that I might take proper measures, before Dr Johnson, who was now advancing in dreary silence, Hay leading his horse, should arrive. Vass also walked by the side of his horse, and Joseph followed behind: as therefore he was thus attended, and seemed to be in deep meditation, I thought there could be no harm in leaving him for a little while. He called me back with a tremendous shout, and was really in a passion with me for leaving him. I told him my intentions, but he was not satisfied, and said, 'Do you know, I should as soon have thought of picking a pocket, as doing so.' BOSWELL. 'I am diverted with you, sir.' JOHNSON. 'Sir, I could never be diverted with incivility. Doing such a thing, makes one lose confidence in him who has done it, as one cannot tell what he may do next.' His extraordinary warmth confounded me so much, that I justified myself but lamely to him; yet my intentions were not improper. I wished to get on, to see how we were to be lodged, and how we were to get a boat; all which I thought I could best settle myself, without his having any trouble. <b>To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect</b>. I however continued to ride by him, finding he wished I should do so.<br>
(p. 239)","""To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect.""",""
"",2013-06-26 18:59:49 UTC,"",C-H Lion,"",,5657,2013-06-26 18:59:49 UTC,21157,"<b>I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow</b>. <em>Acti labores sunt jucundi</em>. This may be owing to comparing them with present listless ease. Even harsh scenes acquire a softness by length of time: and some are like very loud sounds, which do not please, or at least do not please so much, till you are removed to a certain distance. They may be compared to strong 'coarse pictures, which will not bear to be viewed near. Even pleasing scenes improve by time, and seem more exquisite in recollection, than when they were present; if they have not faded to dimness in the memory. Perhaps, there is so much evil in every human enjoyment, when present--so much dross mixed with it--that it requires to be refined by time; and yet I do not see why time should not melt away the good and the evil in equal proportions; why the shade should decay, and the light remain in preservation.<br>
(p. 365)","""I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow.""",""
"",2013-06-26 19:04:08 UTC,"",C-H Lion,"",,5657,2013-06-26 19:04:08 UTC,21160,"'Dinner being ready, he wondered that his guests were not yet come. His wonder was soon succeeded by impatience. He walked about the room in anxious agitation; sometimes he looked at his watch, sometimes he looked out at the window with an eager gaze of expectation, and revolved in his mind the various accidents of human life. His family beheld him with mute concern. ""Surely, "" said he, with a sigh, ""they will not fail me."" <b>The mind of man can bear a certain pressure; but there is a point when it can bear no more</b>. A rope was in his view, and he died a Roman death.'<br>
(p. 410)","""The mind of man can bear a certain pressure; but there is a point when it can bear no more.""",""
"",2014-03-16 16:57:25 UTC,"",ECCO-TCP,"",,7858,2014-03-16 16:57:25 UTC,23744,"It is also customary (nay indeed it is indispensibly necessary, in order to be admitted into the hospitals) for the patient to bring two clean shirts with him besides the shirt he wears, which must be clean also; to the propriety, decency, and utility of this regulation, I very readily subscribe, where the circumstances of the patient will admit of a conformity to it. I admit it is also a co-operative assistance in the restoration and preservation of health in the course <!--Page  17--> of medical application--for as filth is as obnox ous to health as to sense so is cleanliness as useful to the one as agreeable to the other. But do all these reasons united justify the cruelty of rejecting an unhappy patient for non-conformance to this hospital mandate, especially when unrelenting necessity is the cause? Will any good, intended to be promoted by it, counterbalance the evil promiscuously entailed on every unhappy wretch thus rejected? No--I am confident it will not! Let us for a moment enter into the thoughts of the unhappy creature thus disappointed.--All his less acute sorrows, which before lay in a state of torpitude, are now new-edged by this recent aggravation of his calamities! <b>His poverty, his hapless helpless irremediable poverty he justly considers as the cause of this consummation of human woe! his mind is alternately torn with the passions of grief and despondence, when he sees even the probability extinguished of having his health re-established!</b><br>
(pp. 16-17)","""His poverty, his hapless helpless irremediable poverty he justly considers as the cause of this consummation of human woe! his mind is alternately torn with the passions of grief and despondence, when he sees even the probability extinguished of having his health re-established!""",""
Metal,2014-03-16 16:58:26 UTC,"",ECCO-TCP,"",,7858,2014-03-16 16:58:26 UTC,23745,"Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--<b>For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.</b> But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease. This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)","""For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.""",""
