theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Inwardness,2009-03-23,"Searching ""interio"" in HDIS (Drama)","""I shall see his outward form 'tis true, / But that is nothing lest I see his interior too.""",9817,2009-09-14 19:34:30 UTC,"","","CLA.<BR>I am <i>Isabella</i>; but alas! what can I judge of him by seeing of him so?<BR><BR><b>I shall see his outward form 'tis true,<BR>But that is nothing lest I see his interior too.</b><BR><BR>our eyes are but flattering glasses, to make things appear far fairer than they are; but pleasing impostures that shew them without, far contrary to what they are within; and oftentimes we find a noble Presence with an ignoble mind: Our eyes then are to have the first choice still, but not the last; and we are not to displease them, on pain of our disquiet, nor to please e'm so again to be wholly rul'd by 'em; finally 'tis more safe To believe them when they refuse,<BR>Then oftimes when they choose;<BR>especially in choice of this marriage chain,<BR>(May bind us all our lives perhaps to one,<BR>From whom we may have horror and aversion)<BR>(which well consider'<i>d Isabel</i>la shou'd make us more fear, than desire it,) we had need of more faithful Councellors than our Eyes; as for me, being to choose a Master, I'm resolved to see him before I make choice of him; and see him so that I may behold both his exterior and interior.",3805,"Act II, scene ii",2005-08-09 00:00:00 UTC
"",2009-03-23,Searching in HDIS (Drama),"""[B]ut thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities""",9873,2009-09-14 19:34:32 UTC,"","","BEL.<BR>Who, if he had no more Honesty, and Conscience, than my Uncle, wou'd let us pine for want of Lovers; <B>but thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities</B>. Come, come, let's in, and answer their Billet Deux.",3838,"Act I, scene i",2005-05-25 00:00:00 UTC
"",,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""",10034,2009-09-14 19:34:39 UTC,"","","<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here.",3868,Front Matter,2005-06-13 00:00:00 UTC
Soliloquy; Physiognomy,,"Searching ""heart"" and ""stamp"" in HDIS (Drama)","""I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close""",10063,2009-09-14 19:34:41 UTC,"","","WELL<i>.<BR><BR> (solus)<BR><BR></i>I'll think no more on't, 'tis impossible: what's impossible? nothing's impossible to a Woman: we judge but on the outside of that Sex; and know not what they can, nor what they doe, more than they please to shew us. I have known Mrs. <i>Sightly</i> these seven years--known her! I mean, I have seen her, observed her, followed her: may be there's no knowing a Woman: but in all that time, I never found a freedom, that allowed me any encouragement beyond a friend--May be I have been wanting to my self--But then she would not throw her self away upon a common Lover; that's not probable: If she had been affectedly reserv'd, <b>I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close</b>. But she is open in her carriage, easie, clear of those arts that have made Lust a Trade--Perhaps that openness may be design--'Tis easie to raise doubts--And still she may be--I won't think she can--till I know more: But <i>Wittwoud</i> is, <i>I</i> know her, every thing that's mischievous; abandon'd and undone; undone her self, she wou'd undo the Sex: she is to bawd for <i>VVilding</i>: <i>I</i> know her bad enough for any trade. But Bawds have some good Nature, and procure pleasure for pay: <i>VVittwoud</i> has baser ends, A general ruine upon all her friends.",3887,"Act III, scene i",2005-04-11 00:00:00 UTC
"",,"Searching ""seal"" and ""heart"" in HDIS (Drama)","""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""",10094,2009-09-14 19:34:42 UTC,"","","ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>",3905,"Act IV, scene 4ii",2005-04-24 00:00:00 UTC
"",,Reading,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",10174,2009-09-14 19:34:46 UTC,"&bull;I've included thrice: Reins, Phaeton, Chariot","","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",3920,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2004-03-24 00:00:00 UTC
"",2009-03-23,"Searching ""court"" and ""soul"" in HDIS (Drama)","""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""",10177,2009-09-14 19:34:46 UTC,"","","SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.",3923,"Act IV, scene ii",2004-11-10 00:00:00 UTC
"",,Searching in C-H Lion,"""A Devil Gnaws and Tears my Breast.""",20923,2013-06-18 14:16:48 UTC,"",Inhabitants,"BUSY<br>
If I had her in private I'de quickly bring her to her right Senses.<br>
<br>
FREEMAN<br>
She revives again: How do ye Neice?<br>
<br>
MARGARET<br>
<b>A Devil Gnaws and Tears my Breast</b>.<br>
<br>
BUSY<br>
'Tis a very good natured Devil, he is pleading my Cause, this is the first Service he ever did me.<br>
<br>
FREEMAN<br>
Come, come you can no longer hide it, I see you love the Captain.<br>
<br>
MARGARET<br>
I know not; but I find I cannot hate him.<br>
(IV.ii, p. 34)",3923,"Act IV, scene ii",2013-06-18 14:15:19 UTC
"",,Searching in C-H Lion,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",21496,2013-07-08 13:25:53 UTC,"","","ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)",7507,"Act I, scene i",2013-07-08 13:25:53 UTC
"",,Reading,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""",21501,2013-07-08 13:33:05 UTC,"","","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)",7507,"Act III, scene i",2013-07-08 13:33:05 UTC
