context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included the entire hymn. Based on Hebrews 8:8.,2009-09-14 19:33:37 UTC,,"Searching ""mind"" and ""engrav"" in HDIS (Poetry)",3270,"","","<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.",8531,"","""Engraven on my heart and mind, / O that I could Thy precepts find""",2005-03-07 00:00:00 UTC
I've included the entire poem,2014-09-02 21:29:52 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5126,&bull;This from Isaiah 49:16.,"","<i> I have graven thee upon the palms of My hands.<BR><BR> </i>--xlix. 16.<BR><BR>Engraven with an iron pen<BR> My name upon Thy hands is seen:<BR><b> Lord, with Thy love's acutest dart<BR> Engrave Thy name upon my heart</b>.<BR>",13838,"","""Lord, with Thy love's acutest dart / Engrave Thy name upon my heart.""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5127,"&bull;This from Luke, Chapt XVII.","","<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR><b>Engrave her doom upon my heart,<BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR> And make this dear-bought soul of mine<BR> A monument of grace Divine.<BR>",13839,"","""Engrave her doom upon my heart""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5128,&bull;This from Hebrews 8:8.,"","<i> I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,<BR> &nbsp; Begotten from above</b>,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.<BR>",13841,"","""Engraven on my heart and mind, / O that I could Thy precepts find, / Begotten from above""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5129,"&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law","","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",13842,"","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""",2005-03-08 00:00:00 UTC
Song of Solomon,2009-09-14 19:39:22 UTC,,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5146,"","","Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>",13863,"",""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""",2005-04-19 00:00:00 UTC
Nahum,2009-09-14 19:39:23 UTC,,"Searching ""seal"" and ""heart"" in HDIS (Poetry); found again ""signet""",5153,"","","&nbsp; Peace from above reveal'd,<BR> &nbsp; Which never shall depart,<BR><b> Peace by the Spirit's signet seal'd<BR> &nbsp; On every faithful heart;</b><BR> &nbsp; The end of war and sin<BR> &nbsp; In Christ your peace obtain:<BR> And when His kingdom reigns within,<BR> &nbsp; It shall for ever reign.<BR>",13870,"",""" Peace by the Spirit's signet seal'd / On every faithful heart""",2005-04-19 00:00:00 UTC
II. Thessalonians,2009-09-14 19:39:23 UTC,,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5154,"","","No room for glorying in their grace,<BR> &nbsp; No cause of thankfulness have we<BR> For those who faith in words profess,<BR> &nbsp; Till faith's undoubted proofs we see:<BR> But if they see the' Invisible,<BR><b> &nbsp; With patience they the fire endure,<BR> And thus express the Spirit's seal,<BR> &nbsp; And witness thus, their hearts are pure.</b>",13871,"","""With patience they the fire endure, / And thus express the Spirit's seal, / And witness thus, their hearts are pure.""",2005-04-19 00:00:00 UTC
"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:38:54 UTC,,Searching in ECCO-TCP,7982,"","","HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
",24257,Writing,"""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",2014-07-24 21:38:54 UTC
LETTER XLV. To the same,2014-07-25 02:58:23 UTC,,Searching in ECCO-TCP,7982,Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.,"","By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",24282,Mirror,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",2014-07-25 02:58:23 UTC
