provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; confirmed in ECCO.,"""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",4444,"<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
",2004-06-22 00:00:00 UTC,2012-01-12,"",INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.,2014-07-15 15:25:31 UTC,Inhabitants,"",11700
Reading,"""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",4444,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",2004-06-22 00:00:00 UTC,2012-01-12,"",&bull;I've included twice: Revolution and Monarch.,2012-01-12 19:23:18 UTC,Empire and Inhabitants,"",11704
Reading,"""That ruler [Reason] once depos'd, wisdom and wit, / To noise and folly, place and pow'r submit.""",4444," O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<b><br>
 <b>That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit</b>;</b><br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",2004-06-22 00:00:00 UTC,2012-01-12,"","",2012-01-12 19:22:07 UTC,Inhabitants,"",11706
"Searching ""soul"" and ""stranger"" in HDIS (Drama)","""And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike.""",4460,"ARA.<BR>
If your pretended Submission, Sir, was only to gain this farther Opportunity of insulting me, I'm very sorry that I gave my self the trouble of reading your Letter--which I return you thus--<BR><BR>
[<i>Flings a Letter upon the Ground</i>.<BR><BR>
<b>And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike</b>.",2006-03-06 00:00:00 UTC,2010-06-21,"Act V, scene i","",2010-06-21 22:44:36 UTC,Inhabitants,"",11748
"Searching ""mind"" and ""crowd"" in HDIS (Drama)","""Beauteous Creature! while I behold you, Thoughts crowd on Thoughts, and even obstruct the little Eloquence that I am Master of""",4461,"EUG.<BR>By believing what I have said sincere. <b>Beauteous Creature! while I behold you, Thoughts crowd on Thoughts, and even obstruct the little Eloquence that I am Master of. </b>But as I may want Rhetorick to paint my Passion artfully, oh let my plain Simplicity of Heart plead for me, and sue, if possible, for some yet more kind Return, than bare Regard for all my Sufferings.--Ask I too much? if so, be free and tell me, and by Heav'n whatever Fate may have in store for me, the Purchace of your Peace shall be my only Care.--My Life and Fortune I would set at nought to accomplish any Wish your Mind can form. 'Tis for your Sake alone, I have preserv'd the one, and improv'd the other;--nor are they of any farther Use to me, but while they can be employed in your Service.--Thus have I honestly declared my Heart, nor claim I any Merit but from Truth.",2006-03-13 00:00:00 UTC,,"Act V, scene i","",2009-09-14 19:36:13 UTC,Inhabitants,"",11749
Reading,"""All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it.""",7184,"To conceive the Manner wherein <em>Sensation</em> is effected: Observe by the way, That all the Organs consist of little Threads, or Nerves; which have their Origine in the Middle of the Brain, are diffused thence throughout all the Members which have any Sense, and terminate in the exterior Parts of the Body: That when we are in Health, and awake, one End of these Nerves cannot be agitated, or shaken, without shaking the other; by reason they are always a little stretch'd, as is the Case of a stretch'd Cord, one Part of which cannot be stirr'd without a like Motion of all the rest. Observe, again, That these Nerves may be agitated two ways; either by the End out of the Brain, or that in the Brain. If they be agitated from without, by the Action of Objects, and their Agitation be not communicated as far as the Brain as frequently happens in, Steep, when the Nerves are in a State of Relaxation; the Soul does not then receive any new <em>Sensation</em>. But if the Nerves happen to be agitated in the Brain, by the Course of the Animal Spirits, or any other Cause; the Soul perceives something, though the Parts of those Nerves, that are out of the Brain, diffused through the several Parts of the Body, remain at perfect Rest: as likewise is frequently the Case in Sleep.  Lastly, observe, by the way, that Experience tells us, we may sometimes see, Pain in Parts of the Body that have been entirely Cut off; by reason the Fibres in the Brain corresponding to  them, being agitated in the same Manner as if they were really hurt; the Soul feels a real Pain in those imaginary Parts. <b>All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it</b>. See NERVE, FIBRE, &c.<br>
(II, 53-4)",2012-02-02 18:02:19 UTC,,SENSATION,"",2012-02-02 18:02:19 UTC,Inhabitants,"",19577
Searching in C-H Lion,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",7488,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)",2013-06-28 03:02:35 UTC,,"","",2013-06-28 03:02:35 UTC,Animals and Inhabitants,"",21230
Searching in ECCO-TCP,"""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",7593,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)",2013-08-16 17:26:01 UTC,,Chapter VII,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
",2013-08-16 17:49:44 UTC,Inhabitants,"",22210
Searching in Google Books,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",7768,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",2013-11-12 23:44:44 UTC,,"","",2013-11-13 04:30:30 UTC,Inhabitants,"",23190
Reading,"""SENSORY, or Sensorium Commune, the Seat of the Common Sense; or that Part where the sensible Soul is supposed more immediately to reside.""",7184,"<b>SENSORY, or <em>Sensorium Commune</em>, the Seat of the <em>Common Sense</em>; or that Part where the sensible Soul is supposed more immediately to reside.</b> The <em>Sensory</em> is allow'd to be that Part of the Brain wherein the Nerves from all the Organs of Sense, terminate. This is generally allowed to be about the Beginning of the <em>Medulla Oblongata</em>: <em>Des Cartes</em> will have it in the <em>Conarian</em>, or Pineal Gland. See CONARION. Sir <em>Isaac Newton</em> describes the <em>Sensory</em> of Animals as the Place to which the sensible Species of Things are carry'd through the Nerves and Brain; that they may be there perceiv'd by their immediate Presence to the Soul. The Organs of Sense, the same great Author observes, are not for enabling the Soul to perceive the Species of Things, in its <em>Sensory</em>; but only for conveying them thither. See SENSE. The Universe, he makes the <em>Sensory</em> of the Godhead. See GOD.<br>
(II, 56)",2014-07-02 15:59:55 UTC,,"","",2014-07-02 16:00:08 UTC,Inhabitants,"",24133
