context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2005-08-29 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","In all Love's Dominions I challenge the Boy,<BR>To shew such a forward frank Lover as I,<BR>So faithful and true where my Promise is past,<BR>At the first so sincere, and so warm at the last.<BR>  <i>Imprimis</i>, I've sworn true Allegiance to <i>Phillis</i>,<BR>And the same I have done to divine <i>Amarillis</i>.<BR>  Then to <i>C&aelig;lia</i> the fair, I my Heart did resign,<BR>Next I laid down the Trifle at <i>Iris</i>'s Shrine.<BR><i>Calista</i> then gently put in for the <i>Prize</i>,<BR>Nor did the coy <i>Sylvia</i> my Offering despise.<BR><b>But now you'll enquire, can they all quarter there?<BR>Why, Madam, my Heart's large enough, never fear.</b><BR><b>  There's room for my </b><i>Phillis</i><b>,<BR>  And soft </b><i>Amarillis</i><b>:<BR>  And </b><i>C&aelig;lia</i><b> the Fair,<BR>  Who need not despair<BR>  Of a good Lodging there:</b><BR>With <i>Iris, Calista</i>, and <i>Sylvia</i> beside.<BR>Yes, Madam, this oft by Experience I've try'd.<BR>So large is the Place, and so plenteous my Store,<BR>I with ease can provide for six Mistresses more,<BR>Nay, if you distrust me, e'en send me a Score.","",,4220,10989,"""But now you'll enquire, can they all quarter there? / Why, Madam, my Heart's large enough, never fear. /   There's room for my <i>Phillis</i>, / And soft <i>Amarillis</i>: / And <i>C&aelig;lia</i> the Fair, / Who need not despair / Of a good Lodging there:""","Searching ""mind"" and ""room"" in HDIS (Poetry)",""
"Vol II, A.D. 1648, The Character of the Royal Martyr",2005-07-19 00:00:00 UTC,2009-09-14 19:35:27 UTC,Inwardness,"His Politicks from Scripture he deriv'd,<BR>And, like a Christian Monarch rul'd and liv'd,<BR>Strictly maintaining, by the Laws of Heav'n,<BR>The Pow'r which God into his Hands had giv'n.<BR>No <i>British</i> Sov'reign better knew than he,<BR>The just and legal Bounds of Majesty,<BR>Or kept, with more unspotted Innocence,<BR>Within the Limits of that sacred Fence,<BR>Till daring Rebels tore the Sep'ment down,<BR>And with inhumane Rage attack'd the Throne;<BR>Forcing the most abus'd of Kings to draw<BR>His Sword, and have recourse to Nature's Law.<BR>Till then, and after, no Forgiving Prince,<BR>That ever rul'd the Land before or since,<BR>Could have a Heart more peacefully inclin'd,<BR>Or tow'rds his People bear a juster Mind.<BR><b>No crafty </b><i>Machiavelian</i><b> Arts possest<BR>The pious Closets of his Royal Breast</b>;<BR>But with a Dove-like Innocence he reign'd,<BR>And by Religious Rules his Crown sustain'd;<BR>Till Faction first compel'd him to submit<BR>To Councils not so truly <i>Just</i> as <i>Fit</i>,<BR>And at length forc'd him to unsheath his Sword<BR>In such a Quarrel that his Soul abhor'd,<BR>Which they unjustly charg'd upon the Throne,<BR>When both the Faults intirely were their own.",Rooms,,4221,10990,"""No crafty <i>Machiavelian</i> Arts possest / The pious Closets of his Royal Breast""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",""
"",2005-09-07 00:00:00 UTC,2009-09-14 19:35:27 UTC,"","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR><b>Or can they ought that's </b><i>mean</i><b>, when God has set<BR>A </b><i>Jewel</i><b> in their earthly </b><i>Cabinet</i><b>?<BR></b>A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind,<BR>And marry'd <i>Matter</i> with <i>Immortal Mind</i>?",Rooms,,4217,10991,"""Or can they ought that's <i>mean</i>, when God has set / A <i>Jewel</i> in their earthly <i>Cabinet</i>?""","Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",&bull;I've included twice: Jewel and Cabinet
"",2004-07-06 00:00:00 UTC,2014-07-02 14:09:20 UTC,"","This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",Empire,,4326,11300,"""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",Searching in HDIS (Prose); confirmed in ECCO.,&bull;I've included twice: once in Architecture and once in Uncategorized
Numb. IV.,2005-07-19 00:00:00 UTC,2009-09-14 19:35:47 UTC,Refinement,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",Rooms,,4331,11324,"""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",&bull;INTEREST.
Part I,2005-09-01 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. <b>But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!</b> that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)","",,4374,11497,"""But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!""",Searching in HDIS (Prose), 
Part I,2005-09-01 00:00:00 UTC,2009-09-14 19:35:58 UTC,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. <b>The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in</b>; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)","",,4374,11502,"""The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in""",Searching in HDIS (Prose),""
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,"","It would be hard Indeed, if a Philosophy, which has Considered Ideas with such Accuracy, should be Mistaken in every Point; And it may Possibly be True in this, with one Restriction, in Respect of the first Part of what is here Affirm'd, that our Comparing Ideas with on another, as to Extent, Degree, Time, Place, &c. is the Ground of Relations, Namely, if it is Meant, so far as we Apprehend those Relations; But if it is Affirm'd in General, it is a Mistake; Because not only our Comparing our Ideas, but the Different Genius's, Tempers, and Complexions of our Minds, by which we first Receive, and them Compare them, comes into the account, which this Philosophy does not at all Regard; <b>For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing</b>; And amongst the Rest, is this of Comparing Ideas; as if it was the same in all Men, and was not to be Distinguished by the Various Forces, Powers, and Capacities of the Mind, which it Certainly Ought to be.<BR>(V.v.11, p. 633)","",,4411,11632,"""For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing.""",Searching in ECCO,"&bull;I've included four times: Furniture, Garniture, Tabula Rasa, Room"
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"THESE being Little more than Definitions of Terms, there is Little more to be said Concerning them, Excepting, That the Mind does not Form these Complex Ideas from it's Comparing of Simple Ideas, but Receives them Complex from Experience and Observation, and then by Reflection and Reason Distinguishes them into the several Parts, of which they are Composed. <b>We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, </b><i>&c</i><b>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist</b>.<BR>(V.v.35, p. 677)",Writing,,4411,11637,"""We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, <i>&c</i>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist.""","Searching ""tabula rasa"" in ECCO","&bull;I've included four times: Tabula Rasa, Paper, Room, Furniture"
"",2013-06-28 03:30:08 UTC,2013-06-28 03:30:08 UTC,"","A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",Inhabitants and Rooms,,7489,21232,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Searching in C-H Lion,""
