provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""law"" and ""mind"" in HDIS (Poetry)","""Gods works don't teach [the manner of worship}, nor this Law of th'mind; / For if it would, Scriptures need not 'been pen'd,""",3691,"PROFESSOR<BR>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR><b> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,</b><BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.",2005-04-20 00:00:00 UTC,,"","&bull;REVISIT and read poem more carefull when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Court,"",9567
"",Wine and Passion may be governable,3928,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i><b> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: </b>but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR>I am glad to see your Reason <b>rule </b> at last. Give me your Hand: I hope you'll look upon me as you are wont.",2004-06-23 00:00:00 UTC,,"Act V, scene v","",2009-09-14 19:34:47 UTC,"","",10184
"Searching ""rule"" and ""reason"" in HDIS (Drama)",Reason may rule at last (over wine and passion?),3928,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR><b>I am glad to see your Reason rule  at last.</b> Give me your Hand: I hope you'll look upon me as you are wont.",2004-06-23 00:00:00 UTC,,"Act V, scene v","",2009-09-14 19:34:47 UTC,"","",10185
Reading,"""For let will be ever so free, humour and fancy, we see, govern it.""",4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. <b>For let will be ever so free, humour and fancy, we see, govern it.</b> And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.<br>(p. 83)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","&bull;REVISIT the paragraph previous to this one and decide if double souls deserve there own entry. See also ""duplicity of soul"" (77). ",2012-09-26 18:03:27 UTC,"","",10615
Reading,"""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",4136,"<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","",2013-07-09 21:18:07 UTC,Inhabitants,"",10621
Reading,"""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""",4136,"And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)",2003-11-06 00:00:00 UTC,,"Part I, Section 2",&bull;Is there another entry lurking at the end of this paragraph? REVISIT.,2013-07-09 21:19:25 UTC,"","",10622
"Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.","""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""",4136,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",2010-06-01 16:44:31 UTC,,"Part III, section iii","&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage.",2014-07-10 21:33:17 UTC,Empire,Psychomachia,17831
Reading,"""As cruel a Court as the Inquisition appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to one Will, and preserve us in the same Mind, from one day to another.""",4136,"<b>As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another.</b> Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.<br>
(p. 186; pp. 83-4 in Klein)",2013-07-09 20:10:49 UTC,,"Part I, section ii","",2013-07-09 20:10:49 UTC,Court,"",21596
Reading,"""When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to Philosophy we then appeal.""",4136,"<b>When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to <em>Philosophy</em> we then appeal.</b> 'Tis either the Want or Weakness of this Principle, which is charg'd on the Delinquent. And on this bottom it is, that we often challenge ourselves, when we find such variation in our Manners; and observe that it is not always <em>the same Self</em>, nor <em>the same Interest</em> we have in view; but often a direct contrary one, which we serve still with the same Passion and Ardour. When from a noted Liberality we change perhaps to as remarkable a Parsimony; when from Indolence and Love of Rest we plunge into Business; or from a busy and severe Character, abhorrent from the tender Converse of the Fair Sex, we turn on a sudden to a contrary Passion, and become amorous, or uxorious: we acknowledg the Weakness; and charging our Defect on the general want of <em>Philosophy</em>, we say (sighing) ""That, indeed, we none of us truly <em>know our-selves.</em> "" And thus we recognize the Authority and proper Object of Philosophy; so far at least, that tho we pretend not to be compleat <em>Philosophers</em>, yet as we have more or less of this Intelligence or Comprehension of <!--Page 286--> our-selves, we accordingly confess we are more or less <em>truly</em> Men, and more or less to be depended on, in Friendship, Society, and the Commerce of Life.<br>
(pp. 285-6; pp. 127-8 in Klein)",2013-07-10 15:48:38 UTC,,"","",2013-07-10 15:48:38 UTC,"","",21603
Reading,"""Let others on the Senses Surface play, / And purchase fleeting Honours of a Day; / Your Empire's lasting, for the Mind's your Throne, / And ev'ry Hour you gain upon Renown.""",7527,"<b>Let others on the Senses Surface play, <br>
And purchase fleeting Honours of a Day; <br>
Your Empire's lasting, for the Mind's your Throne, <br>
And ev'ry Hour you gain upon Renown</b>; <br>
A greater Wonder, than you sing, you prove <br>
A Dame of Wit exceeds a Man in Love. <br>
So when of late th'Immortal Granville strove <br>
To shew no Magick like Inchanting Love, <br>
He broke the Power himself design'd to raise, <br>
And prov'd a stronger Magick in his Lays. <br>
(Iv, p. 455, ll. 15-24)",2013-07-11 06:01:09 UTC,,"","",2013-07-11 06:01:09 UTC,Throne,"",21637
